"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Sam Feldt",RANI,"Post Malone"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Post Malone","Future; Halsey","Die For Me"
,5,Halsey,,Graveyard
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Travis Scott",,"HIGHEST IN THE ROOM"
,8,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,9,Dave,,"Professor X"
,10,"Post Malone",,"Hollywood's Bleeding"
,11,"Billie Eilish",,"all the good girls go to hell"
,12,Lizzo,,"Truth Hurts"
,13,"AJ Tracey",,"Ladbroke Grove"
,14,"Post Malone",,Circles
,15,"Sam Fender",,"Will We Talk?"
,16,"Camila Cabello",,Liar
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,Lizzo,,"Good as Hell"
,19,"Harry Styles",,"Lights Up"
,20,Stormzy,,"Sounds of the Skeng"
,21,"Dermot Kennedy",,Outnumbered
,22,"Dermot Kennedy",,Rome
,23,Aitch,,"Taste (Make It Shake)"
,24,"Taylor Swift",,Lover
,25,"Ambush (Buzzworl)",,"Only Right"
,26,"Shawn Mendes; Camila Cabello",,Señorita
,27,"Katy Perry",,"Harleys in Hawaii"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Quality Control","Lil Baby; DaBaby",Baby
,30,"Taylor Swift",,"The Man"
,31,"Niall Horan",,"Nice to Meet Ya"
,32,"Maroon 5",,Memories
,33,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back to London (Remix)"
,34,"Lewis Capaldi",,"Someone You Loved"
,35,"Billie Eilish",,"bad guy"
,36,"Lil Tecca",,Ransom
,37,"Chris Brown",Drake,"No Guidance"
,38,"Kygo; Whitney Houston",,"Higher Love"
,39,Stormzy,,"Wiley Flow"
,40,DaBaby,,Suge
