"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ed Sheeran",,"Shape of You"
,3,ALEKSEEV,,"Океанами стали"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Twenty One Pilots",,Heavydirtysoul
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"Rag'n'Bone Man",,Human
,9,L'One,Monatik,Сон
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"DJ Snake","Justin Bieber","Let Me Love You"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"The Hardkiss",,Rain
,15,"Little Mix",,Touch
,16,Rihanna,Drake,Work
,17,LOBODA,,"Твои Глаза"
,18,Monatik,,Kruzhit
,19,"Imagine Dragons",,Believer
,20,OneRepublic,,Kids
,21,"Britney Spears",Tinashe,"Slumber Party"
,22,Adele,,Hello
,23,"Loïc Nottet",,"Million Eyes"
,24,P!nk,,"Just Like Fire"
,25,"Zara Larsson",,"Ain't My Fault"
,26,NAVIBAND,,"Гiсторыя майго жыцця"
,27,"Iggy Azalea",,Team
,28,"Emeli Sandé",,Hurts
,29,"Clean Bandit","Louisa Johnson",Tears
,30,"Felix Jaehn",ALMA,Bonfire
,31,"The Chainsmokers",XYLØ,"Setting Fires"
,32,"Norma John",,Blackbird
,33,Kygo,"Parson James","Stole the Show"
,34,Justs,,Heartbeat
,35,"Major Lazer; DJ Snake",MØ,"Lean On"
,36,Fergie,,"Life Goes On"
,37,L'One,Ёлка,Шанс
,38,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,39,"Ellie Goulding",,"Still Falling for You"
,40,"Lady Gaga",,"Perfect Illusion"
