"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Arizona Zervas",,ROXANNE
,3,DaBaby,,BOP
,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,5,"Tones and I",,"Dance Monkey"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Lil Baby",,Woah
,8,"Billie Eilish",,"everything i wanted"
,9,"Trevor Daniel",,Falling
,10,"Maroon 5",,Memories
,11,"Travis Scott",,"HIGHEST IN THE ROOM"
,12,Mustard,"Roddy Ricch",Ballin'
,13,Lizzo,,"Good as Hell"
,14,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Lil Tecca",,Ransom
,17,"The Weeknd",,Heartless
,18,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Chris Brown",Drake,"No Guidance"
,21,"Lil Nas X",,Panini
,22,"Billie Eilish",,"bad guy"
,23,Lizzo,,"Truth Hurts"
,24,"Roddy Ricch",Gunna,"Start Wit Me"
,25,"Idina Menzel; Aurora",,"Into the Unknown"
,26,blackbear,,"hot girl bummer"
,27,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,28,"Don Toliver",,"No Idea"
,29,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,30,"Dua Lipa",,"Don't Start Now"
