"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,"Ace Hood",,when
,3,Halsey,,Manic
,4,"Taylor Swift",,folklore
,5,"Ava Inferi",,"who knew"
,6,"Taylor Swift",,evermore
,7,"Lady Gaga",,"Born This Way"
,8,"Taylor Swift",,"Red (Taylor's Version)"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Steve Lacy",,"Gemini Rights"
,11,"Lana Del Rey",,"Norman Fucking Rockwell!"
,12,"Rina Sawayama",,"Hold the Girl"
,13,"Lizzy McAlpine",,"Five Seconds Flat"
,14,"Harry Styles",,"Harry's House"
,15,"Ethel Cain",,"Preacher's Daughter"
,16,Kesha,,Rainbow
,17,"Ethel Cain",,Inbred
,18,"Phoebe Bridgers",,Punisher
,19,"Madison Beer",,"Life Support"
,20,"Noah Cyrus",,"The Hardest Part"
,21,"Lana Del Rey",,"Blue Banisters"
,22,"Ariana Grande",,"thank u, next"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Charli XCX",,Crash
,25,"Kelly Clarkson",,Kellyoke
,26,"Lady Gaga",,ARTPOP
,27,"Caroline Polachek",,Pang
,28,"Lana Del Rey",,"Chemtrails Over The Country Club"
,29,"Mariah Carey",,Daydream
,30,"Ariana Grande",,positions
