"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"The Sound"
,2,Kaleo,,"No Good"
,3,AWOLNATION,,"Woman Woman"
,4,"Nothing But Thieves",,"Trip Switch"
,5,"Bob Moses",,"Tearing Me Up"
,6,BØRNS,,"10,000 Emerald Pools"
,7,"St. Lucia",,"Dancing on Glass"
,8,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,9,Disturbed,,"The Sound of Silence"
,10,"Lake Street Dive",,"Call Off Your Dogs"
,11,Candlebox,,Vexatious
,12,"The Heavy",,"Since You Been Gone"
,13,"Tokyo Police Club",,"Not My Girl"
,14,"Florence + the Machine",,Delilah
,15,Weezer,,"L.A. Girlz"
,16,M83,,"Do It, Try It"
,17,"Taylor Swift",,"Out of the Woods"
,18,"Def Leppard",,Dangerous
,19,"WALK THE MOON",,"Work This Body"
,20,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
