"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yianna Terzi",,"Oniro Mou"
,2,"Cláudia Pascoal",,"O Jardim"
,3,Equinox,,Bones
,4,"Eye Cue",,"Lost & Found"
,5,Sennek,,"A Matter of Time"
,6,"Lea Sirk",,"Hvala, ne!"
,7,"Eleni Foureira",,Fuego
,8,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,9,Franka,,Crazy
,10,"Julia Samoylova",,"I Won't Break"
,11,"Eugent Bushpepa",,Mall
,12,Netta,,Toy
,13,"Ieva Zasimauskaitė",,"When We're Old"
,14,"Madame Monsieur",,Mercy
,15,MÉLOVIN,,"Under the Ladder"
,16,"Sanja Ilić",Balkanika,"Nova Deca"
,17,"Michael Schulte",,"You Let Me Walk Alone"
,18,"Saara Aalto",,Monsters
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,Aisel,,"X My Heart"
,21,"Laura Rizzotto",,"Funny Girl"
,22,CYN,,Believer
,23,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,24,"Amaia; Alfred García",,"Tu Canción [DUPLICATE]"
,25,"Elina Nechayeva",,"La Forza"
