"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Naked
,2,ITZY,,"THAT'S A NO NO"
,3,Phoenix,,1901
,4,"Foster the People",,Houdini
,5,"Passion Pit",,Sleepyhead
,6,"Passion Pit",,"The Reeling"
,7,"London Grammar",,"Non Believer"
,8,Phoenix,,Fences
,9,TWICE,,"UP NO MORE"
,10,"Two Door Cinema Club",,"What You Know"
,11,Phoenix,,"Love Like a Sunset, Pt. 1"
,12,"Foster the People",,Warrant
,13,"Grimes; i_o",,Violence
,14,"Jessie Ware",,Impossible
,15,"Kanye West",,"On Sight"
,16,"Miami Horror",,Sometimes
,17,Phoenix,,Armistice
,18,"Far East Movement","The Cataracs; Dev","Like a G6"
,19,"Foster the People",,"Life on the Nickel"
,20,ITZY,,"DALLA DALLA"
,21,ITZY,,ICY
,22,ITZY,,"Sorry Not Sorry"
,23,Phoenix,,Countdown
,24,Phoenix,,Lisztomania
,25,"Two Door Cinema Club",,"Undercover Martyn"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Passion Pit",,"Little Secrets"
,28,Tinashe,,Hopscotch
,29,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,30,"Caroline Polachek",,"Bunny is a Rider"
,31,"Conan Gray",,Overdrive
,32,"Fiona Apple",,"Sleep to Dream"
,33,"Foster the People",,"Helena Beat"
,34,"Foster the People",,"I Would Do Anything For You"
,35,"Foster the People",,"Pumped Up Kicks"
,36,ITZY,,24HRS
,37,MGMT,,Kids
,38,Normani,"Cardi B","Wild Side"
,39,OnlyOneOf,,libidO
,40,"Passion Pit",,"Moth's Wings"
,41,"Passion Pit",,"To Kingdom Come"
,42,"The Wombats",,"Tokyo (Vampires & Wolves)"
,43,Tinashe,,Bouncin
,44,Tinashe,,"Rascal (Superstar)"
,45,"Two Door Cinema Club",,"This Is The Life"
,46,"Two Door Cinema Club",,"You're Not Stubborn"
,47,"Wolf Alice",,Smile
,48,"Angel Olsen",,Sister
,49,"Ariana Grande",,"Jason's Song (Gave It Away)"
,50,B.o.B,"Nicki Minaj","Out Of My Mind"
