"Chart ID",Position,Artist,Featured,"Song Title"
021712-ry4n,1,"DJ Fresh","Rita Ora","Hot Right Now"
021712-ry4n,2,"David Guetta",Sia,Titanium
021712-ry4n,3,"Gym Class Heroes","Neon Hitch","Ass Back Home"
021712-ry4n,4,"Flo Rida",Sia,"Wild Ones"
021712-ry4n,5,Gotye,Kimbra,"Somebody That I Used To Know"
021712-ry4n,6,fun.,"Janelle Monáe","We Are Young"
021712-ry4n,7,"Ed Sheeran",,Drunk
021712-ry4n,8,"Nicki Minaj",,Starships
021712-ry4n,9,"Swedish House Mafia; Knife Party",,Antidote
021712-ry4n,10,Adele,,"Set Fire to the Rain"
021712-ry4n,11,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
021712-ry4n,12,Rihanna,JAY-Z,"Talk That Talk"
021712-ry4n,13,"Katy Perry",,"Part of Me"
021712-ry4n,14,Hedley,,"One Life"
021712-ry4n,15,"Jason Derulo",,Breathing
021712-ry4n,16,"David Guetta","Nicki Minaj","Turn Me On"
021712-ry4n,17,"Martin Solveig; Dragonette",Idoling!!!,"Big in Japan"
