"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,3am
,2,Halsey,,"You should be sad"
,3,LÉON,,"In a Stranger's Arms"
,4,"Dua Lipa",,"Don't Start Now"
,5,Halsey,,"Still Learning"
,6,Halsey,,More
,7,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,8,"Josh Golden",,honest
,9,Halsey,,"killing boys"
,10,"Arizona Zervas",,ROXANNE
,11,"The Chainsmokers","Amy Shark","The Reaper"
,12,"Arizona Zervas",,"No I in Team"
,13,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,14,blackbear,,"me & ur ghost"
,15,"Dua Lipa",,Physical
,16,Halsey,,Ashley
,17,Halsey,,"I HATE EVERYBODY"
,18,"The Chainsmokers","Sabrina Claudio","See The Way"
,19,"Fly By Midnight",,"Love Me Like A Friend"
,20,Halsey,,"Forever ... (is a long time)"
,21,Halsey,,929
,22,"Fly By Midnight",,"Drove You Away"
,23,"GIMS; Maluma",,"Hola Señorita"
,24,"Benjamin Ingrosso",,"The Dirt"
,25,Halsey,,"I'm Not Mad"
,26,Halsey,,"wipe your tears"
,27,"Josh Golden",,"dying together"
,28,"Halsey; Dominic Fike",,"Dominic's Interlude"
,29,"The Chainsmokers",,"Push My Luck"
,30,"Machine Gun Kelly",,"why are you here"
,31,"Marc E. Bassy",,"Die Hard"
,32,Halsey,,Graveyard
,33,Halsey,,"Finally // beautiful stranger"
,34,bülow,,"Own Me"
,35,"Josh Golden",,"heartbreak drugs"
,36,"The Chainsmokers; Kygo",,Family
,37,"Josh Arce","Gustavo Bands","Bury Me"
,38,LÉON,,"Cruel To Care (Voice Memo)"
,39,"Space Primates; Josh Golden",,Someone
,40,"Josh Arce",,"One Second"
