"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,Lizzo,,"Truth Hurts"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Billie Eilish",,"bad guy"
,5,"Labrinth; Zendaya",,"All For Us"
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Katy Perry",,"Never Really Over"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Zara Larsson",,"All the Time"
,11,"Sam Smith",,"How Do You Sleep?"
,12,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,13,"Post Malone","Young Thug",Goodbyes
,14,Lizzo,,"Good as Hell"
,15,Normani,,Motivation
,16,"Taylor Swift",,"The Man"
,17,"Ellie Goulding",,Sixteen
,18,"Taylor Swift",,"Cornelia Street"
,19,"Khalid; Disclosure",,Talk
,20,"Kygo; Whitney Houston",,"Higher Love"
,21,"Mark Ronson","Camila Cabello","Find U Again"
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,"Taylor Swift",,"I Think He Knows"
,24,Mabel,,"Mad Love"
,25,"Shawn Mendes",,"If I Can't Have You"
,26,Dagny,,"Love You Like That"
,27,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,28,"Billie Eilish",,"when the party's over"
,29,"Katy Perry",,"Small Talk"
,30,Lizzo,,Juice
,31,"Billie Eilish",,bellyache
,32,"Post Malone; Swae Lee",,Sunflower
,33,"Carly Rae Jepsen",,"Cut to the Feeling"
,34,"Zara Larsson",,"Don't Worry Bout Me"
,35,"Ariana Grande; Social House",,boyfriend
,36,"Billie Eilish",,"bury a friend"
,37,"Taylor Swift",,"Getaway Car"
,38,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,39,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,40,"Taylor Swift","Brendon Urie",ME!
,41,"Little Mix",,"Bounce Back"
,42,"Taylor Swift",,"So It Goes..."
,43,LSD,,Audio
,44,"Taylor Swift","The Chicks","Soon You'll Get Better"
,45,"Taylor Swift",,"I Forgot That You Existed"
,46,"Lewis Capaldi",,"Someone You Loved"
,47,"Miley Cyrus",,"Slide Away"
,48,"Charlie Puth",,"I Warned Myself"
,49,Halsey,,"Without Me"
,50,ROSALÍA,,"Aute Cuture"
