"Chart ID",Position,Artist,Featured,"Song Title"
01012023,1,RAYE,"070 Shake",Escapism.
01012023,2,"Taylor Swift",,Anti-Hero
01012023,3,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
01012023,4,"venbee; goddard.",,"messy in heaven"
01012023,5,"Taylor Swift","Lana Del Rey","Snow On The Beach"
01012023,6,Paramore,,"This Is Why"
01012023,7,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
01012023,8,"Taylor Swift",,Maroon
01012023,9,SZA,,Shirt
01012023,10,beabadoobee,,"the perfect pair"
01012023,11,"Taylor Swift",,"Lavender Haze"
01012023,12,SZA,,Blind
01012023,13,"Kendrick Lamar",,"The Heart Part 5"
01012023,14,Halsey,,"Easier than Lying"
01012023,15,"Taylor Swift",,"You're on Your Own, Kid"
01012023,16,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
01012023,17,SZA,,"Kill Bill"
01012023,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
01012023,19,"Taylor Swift",,"Would've, Could've, Should've"
01012023,20,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
01012023,21,SZA,"Phoebe Bridgers","Ghost in the Machine"
01012023,22,"Taylor Swift",,"Midnight Rain"
01012023,23,"The Weeknd",,"Take My Breath"
01012023,24,RAYE,,"Black Mascara."
01012023,25,"Kendrick Lamar","Tanna Leone","Mr. Morale"
01012023,26,"Taylor Swift",,Mastermind
01012023,27,"Taylor Swift",,Question...?
01012023,28,SZA,,"Good Days"
01012023,29,"Taylor Swift",,Bejeweled
01012023,30,"The Weeknd",,"The Hills"
01012023,31,"Taylor Swift",,"champagne problems"
01012023,32,"Taylor Swift",,"Sweet Nothing"
01012023,33,"Phoebe Bridgers",,Kyoto
01012023,34,"Kendrick Lamar",,Mirror
01012023,35,"Taylor Swift",,Karma
01012023,36,"Twenty One Pilots",,"Christmas Saves The Year"
01012023,37,"Taylor Swift",,"gold rush"
01012023,38,"Taylor Swift",,"Vigilante Shit"
01012023,39,MUNA,"Phoebe Bridgers","Silk Chiffon"
01012023,40,"Taylor Swift",,"it's time to go"
