"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"True Love"
,2,"Ariana Grande",,"Santa Tell Me"
,3,SZA,,Shirt
,4,Beyoncé,,"CUFF IT"
,5,"Ariana Grande",,"west side"
,6,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"Ally Brooke",,"No Good"
,9,"Ariana Grande","Missy Elliott",borderline
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Sabrina Carpenter",,Nonsense
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,"Knew Better / Forever Boy"
,14,"Ariana Grande",,nasty
,15,"Ariana Grande",,obvious
,16,"Ariana Grande",,"shut up"
,17,"Ariana Grande",,"Winter Things"
,18,BLACKPINK,,"Pink Venom"
,19,BLACKPINK,,"Shut Down"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,BLACKPINK,,"Typa Girl"
,22,"Camila Cabello",DaBaby,"My Oh My"
,23,"Doja Cat",JID,Options
,24,"Doja Cat",,Woman
,25,"Dua Lipa",,"Don't Start Now"
,26,SZA,,"I Hate U"
,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
,29,Normani,,Motivation
,30,ROSALÍA,"The Weeknd","LA FAMA"
,31,ROSALÍA,,SAOKO
,32,"Sabrina Carpenter",,"bet u wanna"
,33,"Summer Walker; SZA",,"No Love"
