"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Linkin Park",,Invisible
,3,"Linkin Park",,"Talking To Myself"
,4,Pitbull,"Ty Dolla $ign","Better On Me"
,5,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,6,"Imagine Dragons",,"Walking The Wire"
,7,"Linkin Park",,"Nobody Can Save Me"
,8,Shakira,"Nicky Jam","Perro Fiel"
,9,"Imagine Dragons",,Thunder
,10,"French Montana","Swae Lee",Unforgettable
,11,Nickelback,,"Song On Fire"
,12,"Yellow Claw","Moksi; Jonna Fraser",Open
,13,Shakira,Maluma,Trap
,14,"Imagine Dragons",,"Rise Up"
,15,Lorde,,Supercut
