"Chart ID",Position,Artist,Featured,"Song Title"
Brandon,1,"Ariana Grande",,positions
Brandon,2,SZA,,"Good Days"
Brandon,3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
Brandon,4,"Ariana Grande","Ty Dolla $ign","safety net"
Brandon,5,"Olivia Rodrigo",,"drivers license"
Brandon,6,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
Brandon,7,H.E.R.,,Damage
Brandon,8,SZA,"Travis Scott","Love Galore"
Brandon,9,"Saweetie & Doja Cat",,"Best Friend"
Brandon,10,"Ariana Grande; The Weeknd",,"off the table"
Brandon,11,"Ariana Grande",,pov
Brandon,12,"Ariana Grande",,34+35
Brandon,13,"The Weeknd",,"Blinding Lights"
Brandon,14,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
Brandon,15,Wale,,"Good Vibes (Za)"
Brandon,16,"Kelly Rowland",,Hitman
Brandon,17,"Ella Mai",,"Not Another Love Song"
Brandon,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
Brandon,19,"RAYE; Rudimental",,Regardless
Brandon,20,"Doja Cat",,Streets
Brandon,21,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
Brandon,22,SZA,,"The Weekend"
Brandon,23,Shekhinah,"Bey T",Fixate
Brandon,24,"Joel Corry",MNEK,"Head & Heart"
Brandon,25,"Gabby Barrett","Charlie Puth","I Hope"
Brandon,26,Normani,,Motivation
Brandon,27,Ashanti,,"2:35 (I Want You)"
Brandon,28,"Kelly Rowland","Lil Wayne",Motivation
Brandon,29,"Britney Spears; Backstreet Boys",,Matches
Brandon,30,"Cardi B","Megan Thee Stallion",WAP
Brandon,31,"Dua Lipa",,"Don't Start Now"
Brandon,32,"Justin Bieber",,Anyone
Brandon,33,"Chris Brown; Young Thug",,"Go Crazy"
