"Chart ID",Position,Artist,Featured,"Song Title"
01082020-refined,1,"Dua Lipa",,"Don't Start Now"
01082020-refined,2,"The Weeknd",,"Blinding Lights"
01082020-refined,3,"Post Malone",,Circles
01082020-refined,4,"Billie Eilish",,"everything i wanted"
01082020-refined,5,"Selena Gomez",,"Lose You to Love Me"
01082020-refined,6,"Harry Styles",,"Adore You"
01082020-refined,7,"Arizona Zervas",,ROXANNE
01082020-refined,8,"Tones and I",,"Dance Monkey"
01082020-refined,9,"Camila Cabello",DaBaby,"My Oh My"
01082020-refined,10,"Taylor Swift",,Lover
01082020-refined,11,"Dua Lipa",,"Future Nostalgia"
01082020-refined,12,"The Weeknd",,Heartless
01082020-refined,13,"Roddy Ricch",,"The Box"
01082020-refined,14,Lizzo,,"Good as Hell"
01082020-refined,15,"Red Velvet",,Psycho
01082020-refined,16,"Justin Bieber",,Yummy
01082020-refined,17,"Harry Styles",,"Watermelon Sugar"
01082020-refined,18,"Harry Styles",,"Lights Up"
01082020-refined,19,"Maroon 5",,Memories
01082020-refined,20,blackbear,,"hot girl bummer"
01082020-refined,21,"Travis Scott",,"HIGHEST IN THE ROOM"
01082020-refined,22,Halsey,,Graveyard
01082020-refined,23,Stormzy,"Ed Sheeran; Burna Boy","Own It"
01082020-refined,24,Kesha,"Big Freedia","Raising Hell"
01082020-refined,25,"Ava Max",,Salt
01082020-refined,26,"Lil Uzi Vert",,"Futsal Shuffle 2020"
01082020-refined,27,"Niall Horan",,"Nice to Meet Ya"
01082020-refined,28,DaBaby,,BOP
01082020-refined,29,"Selena Gomez",,"Look At Her Now"
01082020-refined,30,"Lewis Capaldi",,"Before You Go"
01082020-refined,31,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
01082020-refined,32,"Trevor Daniel",,Falling
01082020-refined,33,"Lewis Capaldi",,"Someone You Loved"
01082020-refined,34,"Billie Eilish",,"bad guy"
01082020-refined,35,Mustard,"Roddy Ricch",Ballin'
01082020-refined,36,"Taylor Swift",,"Cruel Summer"
01082020-refined,37,"Katy Perry",,"Harleys in Hawaii"
01082020-refined,38,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
01082020-refined,39,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
01082020-refined,40,"Jax Jones; Ella Henderson",,"This Is Real"
01082020-refined,41,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
01082020-refined,42,Lizzo,,"Truth Hurts"
01082020-refined,43,"Doja Cat; Tyga",,Juicy
01082020-refined,44,"Camila Cabello",,"Living Proof"
01082020-refined,45,"Doja Cat",,"Say So"
01082020-refined,46,"Maren Morris",,"The Bones"
01082020-refined,47,"Idina Menzel; Aurora",,"Into the Unknown"
01082020-refined,48,Halsey,,"Finally // beautiful stranger"
01082020-refined,49,Normani,,Motivation
01082020-refined,50,"Hailee Steinfeld",,"Wrong Direction"
