"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,SHAED,ZAYN,Trampoline
,3,"Maroon 5",,Memories
,4,"Lil Nas X",,Panini
,5,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,6,"Sam Smith",,"How Do You Sleep?"
,7,"Billie Eilish",,"all the good girls go to hell"
,8,"Taylor Swift",,Lover
,9,"AJ Mitchell","Ava Max","Slow Dance"
,10,NF,,Time
,11,"Why Don't We",,"What Am I"
,12,Halsey,,Graveyard
,13,"Post Malone",,Circles
,14,Marshmello,"Kane Brown","One Thing Right"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Niall Horan",,"Nice to Meet Ya"
,17,Saweetie,,"My Type"
,18,"Lauv; Anne-Marie",,"fuck i'm lonely"
,19,Diplo,"Jonas Brothers",Lonely
,20,"5 Seconds of Summer",,Teeth
