"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"C7osure (You Like)"
,2,"Lil Nas X",,"Old Town Road"
,3,Skepta,"Nafe Smallz","Greaze Mode"
,4,Skepta,"Lay-Z; Wizkid","Glow In The Dark"
,5,"Mark Ronson","Lykke Li",2AM
,6,"Tyler, The Creator",,EARFQUAKE
,7,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,8,"Billie Eilish",,"bad guy"
,9,"Lil Nas X",,"Bring U Down"
,10,"Miley Cyrus",,"Mother's Daughter"
,11,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,12,"Miley Cyrus",RuPaul,Cattitude
,13,"Mark Ronson","Angel Olsen","True Blue"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Bring Me The Horizon",,"mother tongue"
,16,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,17,"Vampire Weekend",,"Harmony Hall"
,18,"Tyler, The Creator",,"I THINK"
,19,"Mark Ronson","Lykke Li","Late Night Feelings"
,20,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,21,"Miley Cyrus",,"The Most"
,22,"Sam Fender",,"Hypersonic Missiles"
,23,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,24,"Billie Eilish",,"you should see me in a crown"
,25,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,26,"YNW Melly",,"Murder On My Mind"
,27,"The Chainsmokers","Winona Oak",Hope
,28,"Billie Eilish; Khalid",,lovely
,29,"Blanco Brown",,"The Git Up"
,30,"Lil Nas X",,Panini
,31,"Billie Eilish",,"when the party's over"
,32,"Samm Henshaw",EARTHGANG,Church
,33,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,34,Stormzy,,"Vossi Bop"
,35,"A Boogie Wit da Hoodie",,"Look Back At It"
,36,"Ski Mask The Slump God",,"Faucet Failure"
,37,"Juice WRLD",,Syphilis
,38,XXXTENTACION,,"Look At Me!"
,39,"The 1975",,"It's Not Living (If It's Not With You)"
,40,NSG,,"OT Bop"
