"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Archer"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Ariana Grande",,"make up"
,7,"Ariana Grande",,needy
,8,"Ariana Grande",,"Baby I"
,9,"Ariana Grande",,"in my head"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,"fake smile"
,13,"Ariana Grande",,"better off"
,14,"Ariana Grande",,bloodline
,15,"Ariana Grande",,"Into You"
,16,"Ariana Grande; Victoria Monét",,MONOPOLY
,17,"Ariana Grande",,"bad idea"
,18,"Ariana Grande",,NASA
,19,"Ariana Grande",,"thank u, next"
,20,"Taylor Swift","Brendon Urie",ME!
