"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elephanz,Eugénie,Maryland
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Alice Merton",,"Lash Out"
,4,Dolcenera,,"Un Altro Giorno Sulla Terra"
,5,Kovic,,"Give It All"
,6,Mennel,,"Je pars mais je t'aime"
,7,"Lola Indigo",,"Ya No Quiero Ná"
,8,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,9,"Wincent Weiss",,"An Wunder"
,10,"Olya Polyakova",,"Koroleva Nochi"
,11,"Franziska Wiese",,"Ich tanz im Regen"
,12,"LE DEVA",,"L'estate tutto l'anno"
,13,"Nemo Schiffman; Nilusi",,"Stop the Rain"
,14,"Roi Méndez",,"Por Una Vez Más"
,15,BLACKPINK,,"As If It's Your Last"
,16,"Hawa Boussim",,Koregore
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Killing Me Inside",,Hilang
,19,"Mee and the Band",,"Eat Pierogi"
,20,"Elettra Lamborghini",,"Pem Pem"
,21,Dagny,,"That Feeling When"
,22,Karencitta,,"No Apology (Wala Akong Paki)"
,23,VAZ,,"Miss Frost"
,24,Buhos,,Volcans
,25,Moxi,,"Figures Bathed in Light"
,26,Shade,,"Amore a prima insta"
,27,"Álvaro Soler",,"La Cintura"
,28,"Luca Hänni",,Powder
,29,(G)I-DLE,,LATATA
,30,"Dear Rouge",,"Live Through The Night"
,31,"Deolinda Kinzimba",,Runnin'
,32,"Elodie; Michele Bravi; Guè Pequeno",,"Nero Bali"
,33,Evaride,,"What's It All For?"
,34,"Louisa Johnson","2 Chainz",YES
,35,Mimoza,,"Big Girls Cry"
,36,"Shannon Noll",,"Southern Sky"
,37,TAL,,Mondial
,38,"Ale Martore",,"New Beginning"
,39,Antonia,,Tango
,40,"Bishop Briggs",,"White Flag"
,41,"Built By Titan",Starxs,"Broken Love"
,42,"Courage My Love",,"Animal Heart"
,43,"Good Weather Forecast",,Superhumans
,44,Malú,,Contradicción
,45,"Rina Sawayama",,Alterlife
,46,Slimane,,"Viens on s'aime"
,47,"Adam French",,"My Addiction"
,48,"Alice Merton",,"Hit the Ground Running"
,49,"John Newman",,"Fire In Me"
,50,Lali,,"Una Na"
