"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Iggy Azalea",Tyga,Kream
,4,Tyga,Offset,Taste
,5,"Post Malone",,"Better Now"
,6,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,7,Ciara,,"Level Up"
,8,"Ariana Grande",,"God is a woman"
,9,"Alessia Cara",,"Growing Pains"
,10,Drake,,"I'm Upset"
,11,"2 Chainz","Drake; Quavo","Bigger Than You"
,12,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,13,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,14,"Clean Bandit","Demi Lovato",Solo
,15,6LACK,,Switch
,16,"Swae Lee","Slim Jxmmi",Guatemala
,17,"Imagine Dragons",,Natural
,18,"The Carters",,APESHIT
,19,Drake,,Nonstop
,20,YG,"A$AP Rocky",Handgun
,21,Valee,Jeremih,"Womp Womp"
,22,"TK Kravitz",Jacquees,Ocean
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Lil Yachty","Offset; Lil Baby",Mickey
,26,"Zhavia Ward",,Candlelight
,27,"Bebe Rexha",,"I'm a Mess"
,28,"Lil Baby",Drake,"Yes Indeed"
,29,"Brent Faiyaz",,"Gang Over Luv"
,30,"Demi Lovato",,Sober
