"Chart ID",Position,Artist,Featured,"Song Title"
122015-Leo,1,Adele,,Hello
122015-Leo,2,Maná,,Ironía
122015-Leo,3,"Paty Cantú",,Valiente
122015-Leo,4,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
122015-Leo,5,Ha-Ash,,"Lo Aprendí De Tí"
122015-Leo,6,"Elle King",,"Ex's & Oh's"
122015-Leo,7,"Lost Frequencies",Janieck,Reality
122015-Leo,8,"Alessia Cara",,Here
122015-Leo,9,"Ellie Goulding",,"On My Mind"
122015-Leo,10,"X Ambassadors",,Renegades
122015-Leo,11,"Álvaro Soler",,"El Mismo Sol"
122015-Leo,12,"Zara Larsson; MNEK",,"Never Forget You"
122015-Leo,13,"Laura Pausini",,"Lado Derecho Del Corazón"
122015-Leo,14,"Justin Bieber",,Sorry
122015-Leo,15,Sia,,Alive
122015-Leo,16,"Jesse & Joy",,"Ecos De Amor"
122015-Leo,17,Halsey,,"New Americana"
122015-Leo,18,"Jess Glynne",,"Don't Be So Hard on Yourself"
122015-Leo,19,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
122015-Leo,20,Cam,,"Burning House"
122015-Leo,21,"Selena Gomez",,"Same Old Love"
122015-Leo,22,"Imagine Dragons",,Roots
122015-Leo,23,"Gloria Trevi",,"Como Yo Te Amo"
122015-Leo,24,"Taylor Swift",,"Wildest Dreams"
122015-Leo,25,"Julieta Venegas",,"Buenas Noches, Desolación"
122015-Leo,26,"Daniel Lazo",,"Si No Es Contigo"
122015-Leo,27,"Demi Lovato",,Confident
122015-Leo,28,SanLuis,,"Mi Gran Amiga"
122015-Leo,29,"Calvin Harris; Disciples",,"How Deep Is Your Love"
122015-Leo,30,"Twenty One Pilots",,"Stressed Out"
122015-Leo,31,"Diego Torres",,"La Vida Es Un Vals"
122015-Leo,32,"R. City","Adam Levine","Locked Away"
122015-Leo,33,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
122015-Leo,34,"Debi Nova","Franco De Vita","Por Ultima Vez"
122015-Leo,35,Rudimental,"Ed Sheeran","Lay It All On Me"
122015-Leo,36,"Robin Schulz","Francesco Yates",Sugar
122015-Leo,37,"Shawn Mendes",,Stitches
122015-Leo,38,Kygo,"Ella Henderson","Here for You"
122015-Leo,39,"Fleur East",,Sax
122015-Leo,40,Foxes,,"Better Love"
122015-Leo,41,Audien,"Lady A","Something Better"
122015-Leo,42,Coldplay,,"Adventure of a Lifetime"
122015-Leo,43,"Hailee Steinfeld",,"Love Myself"
122015-Leo,44,Yuridia,,"Ya Es Muy Tarde"
122015-Leo,45,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
122015-Leo,46,"Alberto Plaza",,"Las Cuatro Estaciones"
122015-Leo,47,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
122015-Leo,48,"Juan Magán","Paulina Rubio; DCS",Vuelve
122015-Leo,49,"The Chainsmokers",ROZES,Roses
122015-Leo,50,Daya,,"Hide Away"
