"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,Drake,"Lil Baby","Girls Want Girls"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,Drake,"Travis Scott","Fair Trade"
,6,"Walker Hayes",,"Fancy Like"
,7,Drake,,"Champagne Poetry"
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"Ed Sheeran",,"Bad Habits"
,10,"Glass Animals",,"Heat Waves"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Kanye West; The Weeknd","Lil Baby",Hurricane
,13,Drake,"Lil Durk; Giveon","In The Bible"
,14,Drake,,TSU
,15,Drake,,"Papi's Home"
,16,"Billie Eilish",,"Happier Than Ever"
,17,BTS,,Butter
,18,Drake,,"No Friends In The Industry"
,19,Drake,JAY-Z,"Love All"
,20,"Doja Cat",SZA,"Kiss Me More"
,21,"Doja Cat",,"Need to Know"
,22,Drake,Future,"N 2 Deep"
,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
,24,Drake,,"Pipe Down"
,25,Wizkid,Tems,Essence
,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,27,Drake,,"7am On Bridle Path"
,28,Farruko,,Pepas
,29,Drake,,"Race My Mind"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
