"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"The Weeknd",,"Save Your Tears"
,6,"Olivia Rodrigo",,traitor
,7,"Bella Poarch",,"Build a Bitch"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Olivia Rodrigo",,brutal
,10,"The Weeknd",,"Blinding Lights"
,11,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,12,BTS,,Butter
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,Ben&Ben,,Upuan
,15,"Dua Lipa",,Levitating
,16,"Sam Fischer",,"This City"
,17,"Olivia Rodrigo",,"enough for you"
,18,"Olivia Rodrigo",,happier
,19,Jaya,,"Hanggang Dito na Lang"
,20,"Pink Sweat$",,"At My Worst"
,21,"Cardi B",,Up
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"J. Cole",,"i n t e r l u d e"
,24,"Olivia Rodrigo",,"jealousy, jealousy"
,25,"Bad Bunny",,"BOOKER T"
,26,"Katy Perry",,Electric
,27,"Imagine Dragons",,"Follow You"
,28,"Masked Wolf",,"Astronaut In The Ocean"
,29,Ben&Ben,,"Di Ka Sayang"
,30,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,31,"Olivia Rodrigo",,"favorite crime"
,32,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,33,Saweetie,"Doja Cat","Best Friend"
,34,"DJ Khaled",Drake,POPSTAR
,35,"Olivia Rodrigo",,"hope ur ok"
,36,"Sam Ryder",,"Tiny Riot"
,37,Giveon,,"Heartbreak Anniversary"
,38,"Post Malone",,"Only Wanna Be With You"
,39,Ben&Ben,,"Sa Susunod na Habang Buhay"
,40,"DJ Khaled","Justin Bieber; 21 Savage","LET IT GO"
,41,"Ariana Grande",,pov
,42,24kGoldn,"iann dior",Mood
,43,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,44,ROSÉ,,"On The Ground"
,45,"Billie Eilish",,"Your Power"
,46,Ben&Ben,,Pagtingin
,47,"J. Cole",,"a m a r i"
,48,"Polo G",,RAPSTAR
,49,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,50,"DJ Khaled","Cardi B","BIG PAPER"
