"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Blown Away"
,2,"Alyssa Reid",,"The Game"
,3,"Greyson Chance",,"Hold On 'Til the Night"
,4,MARINA,,"Electra Heart"
,5,"The Saturdays",,"On Your Radar"
,6,"Laura Jansen",,Bells
,7,"Lucie Silvas",,"Breathe In"
,8,"One Direction",,"Up All Night"
,9,"Carly Rae Jepsen",,Curiosity
,10,"Carrie Underwood",,"Carnival Ride"
,11,"Sara Bareilles",,"Kaleidoscope Heart"
,12,"Carrie Underwood",,"Play On"
,13,"Nicola Roberts",,"Cinderella's Eyes"
,14,"Emeli Sandé",,"Our Version of Events"
,15,"Cody Simpson",,"4 U"
