"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Ellie Goulding",,Kingdom
,3,"Ellie Goulding",,"Scream It Out"
,4,"Ellie Goulding",,"Still Falling for You"
,5,"Tove Lo","Wiz Khalifa",Influence
,6,"Lady Gaga",,"Perfect Illusion"
,7,"Tove Lo",,"Cool Girl"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Ellie Goulding",,"My Blood"
,10,CupcakKe,,Deepthroat
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Carly Rae Jepsen",,"Your Type"
,13,"Katy Perry",,"Legendary Lovers"
,14,"Katy Perry",,Rise
,15,"Ellie Goulding",,Halcyon
,16,"Ellie Goulding",,"I Do What I Love"
,17,Rihanna,,"Kiss It Better"
,18,"Ellie Goulding",,Lights
,19,"Ellie Goulding",,Paradise
,20,"Katy Perry",,Roar
,21,CupcakKe,,Vagina
,22,"Katy Perry",,"Waking Up in Vegas"
,23,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,24,"Ellie Goulding",,"Anything Could Happen"
,25,Rihanna,,"Close to You"
,26,CupcakKe,,"Doggy Style"
,27,CupcakKe,,"Juicy Coochie"
,28,Rihanna,,"Love on the Brain"
,29,"Taylor Swift",,"New Romantics"
,30,CupcakKe,,Pedophile
,31,Rihanna,,"Same Ol' Mistakes"
,32,"Katy Perry",,"The One That Got Away"
,33,"Ellie Goulding",,"Dead in the Water"
,34,"Katy Perry",,Firework
,35,CupcakKe,,Interruption
,36,"Ellie Goulding",,"Only You"
,37,CupcakKe,,Opportunity
,38,"Calvin Harris","Ellie Goulding",Outside
,39,"Katy Perry",,"Wide Awake"
,40,"Taylor Swift",,"All You Had To Do Was Stay"
,41,"Britney Spears",,Clumsy
,42,CupcakKe,,"Cool Fuck"
,43,"Britney Spears",,"Do You Wanna Come Over?"
,44,Beyoncé,"Jack White","Don't Hurt Yourself"
,45,"Ellie Goulding",,"Don't Say a Word"
,46,"Ellie Goulding",,"Figure 8"
,47,"Katy Perry",,"Hot n Cold"
,48,Foxes,,"If You Leave Me Now"
,49,"Britney Spears",G-Eazy,"Make Me..."
,50,Rihanna,,"Needed Me"
