"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Animal
,2,"George Clanton",,Slide
,3,"George Clanton",,"Livin' Loose"
,4,"St. Vincent",,"Slow Disco"
,5,"Frank Ocean",,Chanel
,6,"Ariana Grande",,R.E.M
,7,"George Clanton",,Dumb
,8,"Florence + the Machine",,"The End of Love"
,9,Dizzy,,Swim
,10,"Frank Ocean",,Solo
,11,Palace,,Bitter
,12,"Calvin Harris; Sam Smith",,Promises
,13,"Beach Bunny",,Painkiller
,14,Gorillaz,"George Benson",Humility
,15,"Frank Ocean",,Provider
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Jess Glynne",,"All I Am"
,18,"Frank Ocean",,Nights
,19,"Frank Ocean",,Nikes
,20,"Troye Sivan",,Bloom
