"Chart ID",Position,Artist,Featured,"Song Title"
07182015-Feoba,1,Rihanna,,"Red Lipstick"
07182015-Feoba,2,"Bonnie Tyler",,"Holding Out For a Hero"
07182015-Feoba,3,"The Weather Girls",,"It's Raining Men"
07182015-Feoba,4,"Mary J. Blige",Drake,"Mr. Wrong"
07182015-Feoba,5,Beyoncé,,"Sweet Dreams"
07182015-Feoba,6,AlunaGeorge,,"You Know You Like It"
07182015-Feoba,7,"Zella Day",,Hypnotic
07182015-Feoba,8,"Bonnie Tyler",,"Total Eclipse of the Heart"
07182015-Feoba,9,Wale,Rihanna,"Bad (Remix)"
07182015-Feoba,10,"Gwen Stefani",,"4 in the Morning"
07182015-Feoba,11,Madonna,,Ghosttown
07182015-Feoba,12,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
07182015-Feoba,13,Rihanna,,"Bitch Better Have My Money"
07182015-Feoba,14,Rihanna,,"Fire Bomb"
07182015-Feoba,15,"Gwen Stefani",,"Now That You Got It"
07182015-Feoba,16,"The Weeknd",,"Can't Feel My Face"
07182015-Feoba,17,"Ariana Grande",,"One Last Time"
07182015-Feoba,18,Rihanna,,"Wait Your Turn"
07182015-Feoba,19,Sia,,"Free The Animal"
07182015-Feoba,20,"The Living Tombstone",,"It's Been So Long"
07182015-Feoba,21,"The Weeknd",,"The Hills"
07182015-Feoba,22,Lucero,,Indispensable
07182015-Feoba,23,"Carrie Underwood",,"Little Toy Guns"
07182015-Feoba,24,"Gwen Stefani",,"Baby Don't Lie"
07182015-Feoba,25,Rihanna,,"Man Down"
07182015-Feoba,26,"The Neighbourhood",,Wires
07182015-Feoba,27,Nightcore,,"Be With You"
07182015-Feoba,28,MARINA,,Primadonna
07182015-Feoba,29,"Ellie Goulding",,"Figure 8"
07182015-Feoba,30,Rihanna,Jeezy,Hard
07182015-Feoba,31,Rihanna,,SOS
07182015-Feoba,32,MARINA,,"How to Be a Heartbreaker"
07182015-Feoba,33,"The Weeknd",,"Earned It"
07182015-Feoba,34,"The Living Tombstone",,"Five Nights at Freddy's"
07182015-Feoba,35,"Bullet For My Valentine",,"Tears Don't Fall"
07182015-Feoba,36,"La Roux",,"In for the Kill"
07182015-Feoba,37,"Lady Gaga",,Alejandro
07182015-Feoba,38,"Melanie Martinez",,Carousel
07182015-Feoba,39,Lorde,,"Yellow Flicker Beat"
07182015-Feoba,40,Rihanna,JAY-Z,Umbrella
07182015-Feoba,41,Beyoncé,,7/11
07182015-Feoba,42,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
07182015-Feoba,43,Red,,"Let It Burn"
07182015-Feoba,44,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
07182015-Feoba,45,"Thriving Ivory",,"Angels on the Moon"
07182015-Feoba,46,Rihanna,,"Sell Me Candy"
07182015-Feoba,47,Sia,,"Fire Meet Gasoline"
07182015-Feoba,48,Sia,,"Clap Your Hands"
07182015-Feoba,49,"Demi Lovato",,"Cool for the Summer"
07182015-Feoba,50,Sia,,"Big Girls Cry"
