"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Cheap Thrills"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,"Euge Groove","Chuck Loeb","Still Euge"
,4,"Tim Janis",,"Morning Sea Rose"
,5,"The New Division",,Introspective
,6,ODESZA,Zyra,"Say My Name"
,7,"Calvin Harris",,"Acceptable in the 80's"
,8,"Zach Callison",,"Both of You"
,9,"Deedee Magno-Hall",,"It's Over Isn't It"
,10,"Owl City",,"When Can I See You Again?"
,11,"Tim Janis",,"The Closer Side of Forever"
,12,"Tim Janis",,"Flying Mountain"
,13,"Over the Rhine",,"Favorite Time of Light"
,14,"Tracy Chapman",,"Fast Car"
,15,Yes,,"Owner of a Lonely Heart"
,16,Phlake,,"So Faded"
,17,P!nk,,Try
,18,"David Bowie",,Subterraneans
,19,Khalid,,Better
,20,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
