"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,"Tate McRae",,greedy
,3,"Los Ángeles Azules; Cazzu","Santa Fe Klan","Tú y Tú"
,4,"Enrique Iglesias; Maria Becerra",,"ASI ES LA VIDA"
,5,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,6,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,7,"Paulina Rubio",,"Ni Una Sola Palabra"
,8,"Kali Uchis","El Alfa; JT",Muñekita
,9,"Paulina Rubio",,"Causa y Efecto"
,10,"Myke Towers",,LALA
,11,"Olivia Rodrigo",,vampire
,12,"Shakira; Fuerza Regida",,"El Jefe"
,13,"Kenia Os",,"Malas Decisiones"
,14,"Jay Sean","Lil Wayne",Down
,15,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,16,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Grupo Frontera; Manuel Turizo",,"DE LUNES A LUNES"
,19,Lola,,Masoquismo
,20,"Doja Cat",,"Paint The Town Red"
,21,"KAROL G","Peso Pluma",QLONA
,22,"Peso Pluma","Grupo Frontera",TULUM
,23,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
,24,Xtreme,,"Te Extraño - Bachata Version"
,25,"KAROL G",,"MI EX TENÍA RAZÓN"
,26,"Mora; Saiko",,REINA
,27,"Daddy Yankee",,Pose
,28,"Shakira; Manuel Turizo",,"Copa Vacía"
,29,"Sergio Vega",,"Millonario De Amor"
,30,Belinda,,"Bella Traicion"
,31,Quevedo,,Columbia
,32,"Los Ángeles Azules; Maria Becerra",,"El Amor De Mí Vida"
,33,"Nelly Furtado",,"Say It Right"
,34,Cassie,,"Long Way 2 Go"
,35,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,36,Latto,"Cardi B","Put It On Da Floor Again"
,37,"Daddy Yankee",,"Llamado De Emergencia"
,38,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,39,"Fidel Rueda",,"Me Encantaría"
,40,"Don Omar","Natti Natasha","Dutty Love"
,41,Maluma,,"COCO LOCO"
,42,ROSALÍA,,CANDY
,43,"Fanny Lú",,"Tú No Eres Para Mí"
,44,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,45,"Don Omar",Lucenzo,"Danza Kuduro"
,46,"KAROL G; Shakira",,TQG
,47,"Jennifer Lopez",,"If You Had My Love"
,48,SZA,,Snooze
,49,"Joan Sebastian; Prisma",,Oiga
,50,OV7,,Enloquéceme
