"Chart ID",Position,Artist,Featured,"Song Title"
112215-Leo,1,"X Ambassadors",,Renegades
112215-Leo,2,"Jesse & Joy",,"Ecos De Amor"
112215-Leo,3,"Elle King",,"Ex's & Oh's"
112215-Leo,4,"Gloria Trevi",,"Como Yo Te Amo"
112215-Leo,5,Adele,,Hello
112215-Leo,6,Ha-Ash,,"Lo Aprendí De Tí"
112215-Leo,7,"R. City","Adam Levine","Locked Away"
112215-Leo,8,"Calvin Harris; Disciples",,"How Deep Is Your Love"
112215-Leo,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
112215-Leo,10,"Debi Nova","Franco De Vita","Por Ultima Vez"
112215-Leo,11,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
112215-Leo,12,"Lost Frequencies",Janieck,Reality
112215-Leo,13,"Jess Glynne",,"Don't Be So Hard on Yourself"
112215-Leo,14,"Alberto Plaza",,"Las Cuatro Estaciones"
112215-Leo,15,Maná,,Ironía
112215-Leo,16,"Shawn Mendes",,Stitches
112215-Leo,17,"Ellie Goulding",,"On My Mind"
112215-Leo,18,"Álvaro Soler",,"El Mismo Sol"
112215-Leo,19,Halsey,,"New Americana"
112215-Leo,20,Foxes,,"Better Love"
112215-Leo,21,"Paty Cantú",,Valiente
112215-Leo,22,"Alessia Cara",,Here
112215-Leo,23,"Hailee Steinfeld",,"Love Myself"
112215-Leo,24,"Gente De Zona","Marc Anthony","La Gozadera"
112215-Leo,25,"Zara Larsson; MNEK",,"Never Forget You"
112215-Leo,26,"Daniel Lazo",,"Si No Es Contigo"
112215-Leo,27,"Juan Magán","Paulina Rubio; DCS",Vuelve
112215-Leo,28,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
112215-Leo,29,"Laura Pausini",,"Lado Derecho Del Corazón"
112215-Leo,30,"Rachel Platten",,"Fight Song"
112215-Leo,31,"Taylor Swift",,"Wildest Dreams"
112215-Leo,32,Cam,,"Burning House"
112215-Leo,33,Sia,,Alive
112215-Leo,34,"John Newman",,"Come And Get It"
112215-Leo,35,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
112215-Leo,36,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
112215-Leo,37,"Selena Gomez",,"Same Old Love"
112215-Leo,38,"Justin Bieber",,Sorry
112215-Leo,39,"Alessandra Amoroso",,"Grito Y No Me Escuchas"
112215-Leo,40,"The Weeknd",,"Can't Feel My Face"
112215-Leo,41,"Imagine Dragons",,Roots
112215-Leo,42,"Charlie Puth","Meghan Trainor","Marvin Gaye"
112215-Leo,43,"Demi Lovato",,Confident
112215-Leo,44,"Diego Torres",,"La Vida Es Un Vals"
112215-Leo,45,"Major Lazer; DJ Snake",MØ,"Lean On"
112215-Leo,46,Rudimental,"Ed Sheeran","Lay It All On Me"
112215-Leo,47,SanLuis,,"Mi Gran Amiga"
112215-Leo,48,"Twenty One Pilots",,"Stressed Out"
112215-Leo,49,Zedd,"Jon Bellion","Beautiful Now"
112215-Leo,50,Kygo,"Ella Henderson","Here for You"
