"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,"K'vo ne chu"
,2,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,3,"Craig David; Sigala",,"Ain't Giving Up"
,4,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,5,PaperClap,Alicia-Awa,Summertime
,6,"Sagi Abitbul; Guy Haliva",,Stanga
,7,MNEK,,"At Night (I Think About You)"
,8,"Filatov & Karas",,"Tell It To My Heart"
,9,Kida,,"Ja Kem Nis"
,10,"Galantis; East & Young",,"Make Me Feel"
,11,"Hardwell; Craig David",,"No Holding Back"
,12,"Alan Walker",,"Sing Me to Sleep"
,13,"Little Big","Danny Zuckerman","Hateful Love"
,14,"Salvatore Ganacci","Enya; Alex Aris",Dive
,15,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,16,C-BooL,,"Never Go Away"
,17,"KSHMR; Tigerlily",,"Invisible Children"
,18,"Albin Myers; Carli",,"The Legend"
,19,"Adam F; Kokiri",Rae,Harmony
,20,"Armand Van Helden",,Wings
,21,"Manuel Riva; Eneli",,"Mhm Mhm"
,22,"Major Lazer","Justin Bieber; MØ","Cold Water"
,23,"Playmen; VASSY",,"I Should Have Said"
,24,"Lady Gaga",,"Perfect Illusion"
,25,"Vita Chambers",,"Tell Me"
,26,"Tough Love; Karen Harding",,"Like I Can"
,27,"Kryder; Eddie Thoneick",,"The Chant"
,28,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"Consoul Trainin",,"Take Me To Infinity"
,31,"King Deco",,Castaway
,32,"John Newman",,Olé
,33,"Lucky Charmes",,Bobotie
,34,"Zara Larsson",,"Ain't My Fault"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,"Kryder; HIIO",,"La Luna"
,37,"Tiësto; Mike Williams",,"I Want You"
,38,"Aina Maro",,"Addicted To You"
,39,Drake,,Controlla
,40,"Mai Lan",,Technique
