"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"Demi Lovato",,"Cool for the Summer"
,3,"Fifth Harmony","Kid Ink","Worth It"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Flo Rida","Sage the Gemini",GDFR
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"Natalie La Rose",Jeremih,Somebody
,8,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,9,"Jason Derulo",,"Want to Want Me"
,10,"Fetty Wap",,"Trap Queen"
,11,"The Weeknd",,"The Hills"
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"Mark Ronson","Bruno Mars","Uptown Funk"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Natalie La Rose","Fetty Wap","Around the World"
,16,"Little Mix",,"Black Magic"
,17,"WALK THE MOON",,"Shut Up and Dance"
,18,"Tori Kelly",,"Nobody Love"
,19,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,20,"Ed Sheeran",,Photograph
,21,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,22,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,23,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,24,SAYGRACE,G-Eazy,"You Don't Own Me"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Kelly Clarkson",,"Heartbeat Song"
,27,"Nick Jonas",,Jealous
,28,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,29,"Cashmere Cat","Ariana Grande",Adore
,30,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,31,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,32,"Tori Kelly",,"Should've Been Us"
,33,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,34,"Fetty Wap","Remy Boyz; Monty",679
,35,"Wiz Khalifa","Charlie Puth","See You Again"
,36,"Taylor Swift",,Style
,37,"Ariana Grande; The Weeknd",,"Love Me Harder"
,38,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,39,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,40,USHER,"Juicy J","I Don't Mind"
,41,"Tove Lo",,"Talking Body"
,42,Jidenna,"Roman GianArthur","Classic Man"
,43,"Travie McCoy",Sia,Golden
,44,"Kendrick Lamar",,"King Kunta"
,45,"Jason Derulo",,Cheyenne
,46,"Janelle Monáe; Jidenna",,Yoga
,47,"Ariana Grande",,"One Last Time"
,48,"Nicki Minaj",,"The Night Is Still Young"
,49,"James Bay",,"Let It Go"
,50,"Years & Years",,King
