"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,Björk,,"I Miss You"
,3,Björk,,Isobel
,4,"Frank Ocean",,"In My Room"
,5,"FKA twigs",,cellophane
,6,"FKA twigs",,"fallen alien"
,7,ROSALÍA,,"A Palé"
,8,"Kate Bush",,Cloudbusting
,9,"Harry Styles",,"Lights Up"
,10,"FKA twigs",,daybed
,11,Björk,,Stonemilker
,12,"Tyler, The Creator",,EARFQUAKE
,13,BROCKHAMPTON,"Deb Never","NO HALO"
,14,"Frank Ocean",,DHL
,15,"Earl Sweatshirt",,74
,16,"FKA twigs",,"home with you"
,17,"Tame Impala",,"It Might Be Time"
,18,Björk,,"Venus as a Boy"
,19,"Earl Sweatshirt",,East
,20,"ROSALÍA; J Balvin","El Guincho","Con Altura"
