"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Lost In Yesterday"
,2,"Harry Styles",,"Adore You"
,3,"Big Thief",,"Shark Smile"
,4,"King Princess",,1950
,5,"Big Thief",,Mary
,6,Labrinth,,"Still Don't Know My Name"
,7,"King Princess",,Prophet
,8,"Kevin Abstract",,"American Boyfriend"
,9,Clairo,,4EVER
,10,"The Japanese House",,"Maybe You're the Reason"
,11,"Big Thief",,Paul
,12,"Frank Ocean",,Ivy
,13,"Lucy Dacus",,"Night Shift"
,14,"No Doubt",,"Don't Speak"
,15,"Alec Benjamin",,"Water Fountain"
,16,"Charly Bliss",,Gatorade
,17,Dayglow,,"Can I Call You Tonight?"
,18,"Lana Del Rey",,"Love song"
,19,Clairo,,Bags
,20,"Doja Cat",,"Say So"
