"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Cheap Thrills"
,2,"Ariana Grande",,"Into You"
,3,"Twenty One Pilots",,Ride
,4,"Время и Стекло",,Навернопотомучто
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Twenty One Pilots",,Heathens
,10,"Shawn Mendes",,"Treat You Better"
,11,Rihanna,,"Needed Me"
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"The Chainsmokers",Halsey,Closer
,16,"Meghan Trainor",,"Me Too"
,17,"Егор Крид",,"Мне Нравится"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"Jonas Blue","JP Cooper","Perfect Strangers"
,20,"Елена Темникова",,Импульсы
,21,"Carla's Dreams",,"Sub Pielea Mea"
,22,"Leonid Rudenko",Vad,"Oh Oh"
,23,P!nk,,"Just Like Fire"
,24,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,25,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
