"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Perri",,Human
,2,"Madeline Juno",,Error
,3,"The Naked and Famous",,"I Kill Giants"
,4,"Tinie Tempah","Ella Eyre","Someday (Place In The Sun)"
,5,Paramore,,Daydreaming
,6,"The Killers",,"Shot at the Night"
,7,"Ed Sheeran",,"I See Fire"
,8,"Dami Im",,Alive
,9,"The Fray",,"Love Don't Die"
,10,"Armin van Buuren; Richard Bedford",,"Love Never Came (W&W vs. Armin Van Buuren Remix)"
,11,"Lily Allen",,"Somewhere Only We Know"
,12,Pitbull,Kesha,Timber
,13,"Dizzee Rascal","Teddy Sky","Love This Town"
,14,"Miriam Bryant",,"Raised In Rain"
,15,Disclosure,"London Grammar","Help Me Lose My Mind"
,16,Rihanna,,"What Now"
,17,"Eliza Doolittle",,"Walking On Water"
,18,OneRepublic,,"Something I Need"
,19,"Robbie Williams",,"Go Gentle"
,20,"Lana Del Rey",,"Gods And Monsters"
,21,"Calvin Harris; Alesso",Hurts,"Under Control"
,22,Lorde,,Team
,23,"London Grammar",,Strong
,24,"Lupe Fiasco","Ed Sheeran","Old School Love"
,25,"Taylor Swift",,"Sweeter Than Fiction"
,26,Akon,,"So Blue"
,27,"Katy Perry",,Unconditionally
,28,"Sevyn Streeter","Chris Brown","It Won't Stop"
,29,"Kings of Leon",,"Beautiful War"
,30,P!nk,,"Are We All We Are?"
,31,Foxes,,Youth
,32,"Serena Ryder",,"What I Wouldn't Do"
,33,"Simple Plan",,"The Rest Of Us"
,34,Avicii,,"Hey Brother"
,35,"Ellie Goulding",,"How Long Will I Love You"
,36,"Imagine Dragons",,"On Top of the World"
,37,"American Authors",,"Best Day of My Life"
,38,"Thirty Seconds to Mars",,"City of Angels"
,39,"Fatboy Slim; Riva Starr",Beardyman,"Eat Sleep Rave Repeat (Calvin Harris Remix)"
,40,"A Great Big World; Christina Aguilera",,"Say Something"
,41,"Nicky Romero; Krewella",,Legacy
,42,"Fall Out Boy",Foxes,"Just One Yesterday"
,43,"Within Temptation",Tarja,"Paradise (What About Us?)"
,44,"Milky Chance",,"Stolen Dance"
,45,"Caro Emerald",,"I Belong To You"
,46,"Sophie Ellis-Bextor",,"Young Blood"
,47,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,48,"Future; Miley Cyrus","Mr Hudson","Real and True"
,49,"Demi Lovato",,"Neon Lights"
,50,"Gabriella Cilmi",,Symmetry
