"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet04062023,1,"KAROL G; Shakira",,TQG
themusicplanet04062023,2,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
themusicplanet04062023,3,"Ava Max",,"Million Dollar Baby"
themusicplanet04062023,4,"The Weeknd",,"Die For You"
themusicplanet04062023,5,Miguel,,"Sure Thing"
themusicplanet04062023,6,"Taylor Swift",,"Lavender Haze"
themusicplanet04062023,7,SZA,,"Kill Bill"
themusicplanet04062023,8,"Calvin Harris; Ellie Goulding",,Miracle
themusicplanet04062023,9,"Miley Cyrus",,Flowers
themusicplanet04062023,10,Måneskin,,"THE LONELIEST"
themusicplanet04062023,11,"Yandel; Feid",,"Yandel 150"
themusicplanet04062023,12,"Coi Leray",,Players
themusicplanet04062023,13,"Joel Corry; Becky Hill",,HISTORY
themusicplanet04062023,14,"Lewis Capaldi",,"Forget Me"
themusicplanet04062023,15,"Linkin Park",,Lost
themusicplanet04062023,16,Tiësto,"Tate McRae",10:35
themusicplanet04062023,17,NewJeans,,Ditto
themusicplanet04062023,18,"Grupo Frontera",,"No Se Va"
themusicplanet04062023,19,"Arcángel; Bad Bunny",,"La Jumpa"
themusicplanet04062023,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
themusicplanet04062023,21,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
themusicplanet04062023,22,"Ed Sheeran",,"Eyes Closed"
themusicplanet04062023,23,NewJeans,,OMG
themusicplanet04062023,24,"Jack Black",,Peaches
themusicplanet04062023,25,"Taylor Swift",,Anti-Hero
themusicplanet04062023,26,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
themusicplanet04062023,27,"Lil Uzi Vert",,"Just Wanna Rock"
themusicplanet04062023,28,"Post Malone",,Chemical
themusicplanet04062023,29,"Lady Gaga",,"Bloody Mary"
themusicplanet04062023,30,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
themusicplanet04062023,31,"George Ezra",,"Green Green Grass"
themusicplanet04062023,32,"David Kushner",,Daylight
themusicplanet04062023,33,"Sam Smith; Kim Petras",,Unholy
themusicplanet04062023,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
themusicplanet04062023,35,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
themusicplanet04062023,36,"Zach Bryan",,"Something in the Orange"
themusicplanet04062023,37,"KAROL G; Ovy on the Drums",,CAIRO
themusicplanet04062023,38,"Feid; Young Miko",,"Classy 101"
themusicplanet04062023,39,"Stephen Sanchez",,"Until I Found You"
themusicplanet04062023,40,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
themusicplanet04062023,41,RAYE,"070 Shake",Escapism.
themusicplanet04062023,42,"Rema; Selena Gomez",,"Calm Down"
themusicplanet04062023,43,YOASOBI,,Idol
themusicplanet04062023,44,P!nk,,"Never Gonna Not Dance Again"
themusicplanet04062023,45,"Harry Styles",,"As It Was"
themusicplanet04062023,46,"Martin Garrix; DallasK; Sasha Alex Sloan",,Loop
themusicplanet04062023,47,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
themusicplanet04062023,48,"Bad Bunny",,"Tití Me Preguntó"
themusicplanet04062023,49,"Drake; 21 Savage",,"Rich Flex"
themusicplanet04062023,50,"Manuel Turizo",,"La Bachata"
