"Chart ID",Position,Artist,Featured,"Song Title"
010616-narwhals,1,"Twenty One Pilots",,"Stressed Out"
010616-narwhals,2,"Fall Out Boy","Demi Lovato",Irresistible
010616-narwhals,3,"The Chainsmokers",ROZES,Roses
010616-narwhals,4,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
010616-narwhals,5,Cam,,"Burning House"
010616-narwhals,6,"Alessia Cara",,Here
010616-narwhals,7,"Justin Bieber",,"Love Yourself"
010616-narwhals,8,"Troye Sivan",,YOUTH
010616-narwhals,9,"Tori Kelly",,Hollow
010616-narwhals,10,Coldplay,,"Adventure of a Lifetime"
010616-narwhals,11,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
010616-narwhals,12,Audien,"Lady A","Something Better"
010616-narwhals,13,"Shawn Mendes",,Stitches
010616-narwhals,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
010616-narwhals,15,"R. City","Chloe Angelides","Make Up"
010616-narwhals,16,"Robin Schulz","Francesco Yates",Sugar
010616-narwhals,17,"Brothers Osborne",,"Stay A Little Longer"
010616-narwhals,18,Adele,,"When We Were Young"
010616-narwhals,19,"Adam Lambert",,"Another Lonely Night"
010616-narwhals,20,BØRNS,,"Electric Love"
010616-narwhals,21,"J. Cole",,"No Role Modelz"
010616-narwhals,22,"Conrad Sewell",,"Hold Me Up"
010616-narwhals,23,"David Guetta","Sia; Fetty Wap","Bang My Head"
010616-narwhals,24,"Flo Rida",,"My House"
010616-narwhals,25,"Diplo; Sleepy Tom",,"Be Right There"
