"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,"Soñar (Breaker)"
,2,TRI.BE,,"Papa Noel"
,3,Dreamcatcher,,Shatter
,4,aespa,,"Jingle Bell Rock"
,5,BLACKPINK,,"Pink Venom"
,6,"David Bowie",,"Life On Mars?"
,7,Wham!,,"Last Christmas"
,8,aespa,,Drama
,9,VIVIZ,,Untie
,10,"Britney Spears",,"Born to Make You Happy"
,11,"Baby V.O.X",,Coincidence
,12,"YOUNG POSSE",,"MACARONI CHEESE"
,13,Dreamcatcher,,OOTD
,14,Wham!,,"Everything She Wants"
,15,Dreamcatcher,,BONVOYAGE
,16,VIVIZ,,MANIAC
,17,"Helena Paparizou",,Protereotita
,18,(G)I-DLE,,"I Want That"
,19,BLACKSWAN,,"Cat & Mouse"
,20,"Chanel; Abraham Mateo",,Clavaíto
