"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,Anne-Marie,,"Ciao Adios"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Zak Abel",,Unstable
,5,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,6,"Chase Atlantic",,"Right Here"
,7,"Daniel Skye",,ON
,8,"Frans Walfridsson",,"Emergency Call"
,9,"Manel Navarro",,"Do It for Your Lover"
,10,"Nemo Schiffman",,"I Don't Mind"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Zara Larsson","Ty Dolla $ign","So Good"
,13,"Luke Friend",,"Hole in My Heart"
,14,Grey,Bahari,"I Miss You"
,15,"Mariah Carey",YG,"I Don't"
,16,"Dinah Nah",,"One More Night"
,17,"Tinie Tempah",Tinashe,"Text from Your Ex"
,18,"Dua Lipa",,"Be the One"
,19,"Rag'n'Bone Man",,Skin
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"Ariana Grande",Future,Everyday
,22,"Ed Sheeran",,"Shape of You"
,23,Tiësto,"Bright Sparks","On My Way"
,24,CID,"Conrad Sewell",Secrets
,25,"Snakehips; MØ",,"Don't Leave"
,26,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,27,"Shane Harper",,"Like I Did"
,28,"JP Cooper",,"September Song"
,29,AlunaGeorge,,"Not Above Love"
,30,"Delta Goodrem",,Heavy
,31,"Joel Adams",,"Die for You"
,32,"Sage the Gemini",,"Now and Later"
,33,"Lost Kings",Tinashe,"Quit You"
,34,"Little Mix",,Touch
,35,"The Vamps; Matoma",,"All Night"
,36,"Ben Mitkus",,"Heartbreak Love Song"
,37,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,38,Nightly,,XO
,39,Christopher,,"Free Fall"
,40,"The Beach",,"Bite My Tongue"
