"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszezcuzx,1,"Charlie Puth","Meghan Trainor","Marvin Gaye"
100-lucaszezcuzx,2,"Lana Del Rey",,"High by the Beach"
100-lucaszezcuzx,3,"Rita Lee",,"Lança Perfume"
100-lucaszezcuzx,4,Disclosure,"Sam Smith",Omen
100-lucaszezcuzx,5,"The Weeknd",,"Can't Feel My Face"
100-lucaszezcuzx,6,"Taylor Swift",,"Wildest Dreams"
100-lucaszezcuzx,7,"Maroon 5",,Sugar
100-lucaszezcuzx,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
100-lucaszezcuzx,9,"Earth, Wind & Fire",,"Let's Groove"
100-lucaszezcuzx,10,"Demi Lovato",,"Cool for the Summer"
100-lucaszezcuzx,11,"Major Lazer; DJ Snake",MØ,"Lean On"
100-lucaszezcuzx,12,"She & Him",,"Oh No, Not My Baby"
100-lucaszezcuzx,13,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
100-lucaszezcuzx,19,"Andy Grammer",,"Honey, I'm Good."
100-lucaszezcuzx,20,"Meghan Trainor",,Title
100-lucaszezcuzx,21,"Taylor Swift",,"Blank Space"
100-lucaszezcuzx,27,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
100-lucaszezcuzx,32,"Tim Maia",,Chocolate
100-lucaszezcuzx,33,"Taylor Swift",,Style
100-lucaszezcuzx,34,"Rita Lee",,"Nem Luxo, Nem Lixo"
100-lucaszezcuzx,41,"Nathan Sykes",,"Kiss Me Quick"
100-lucaszezcuzx,42,"4 Non Blondes",,"What's Up?"
100-lucaszezcuzx,43,"Ariana Grande; The Weeknd",,"Love Me Harder"
100-lucaszezcuzx,44,"Matt Bianco",,"More Than I Can Bear"
100-lucaszezcuzx,45,"Meghan Trainor",,"Lips Are Movin"
100-lucaszezcuzx,46,"Tim Maia",,"O Descobridor Dos Sete Mares"
100-lucaszezcuzx,47,"Rita Lee",,Corre-Corre
100-lucaszezcuzx,58,Hozier,,"Someone New"
100-lucaszezcuzx,59,"Rita Lee",,"Caso Sério"
100-lucaszezcuzx,60,"Tim Maia",,"Não Quero Dinheiro (Só Quero Amar)"
100-lucaszezcuzx,61,MIKA,,"Big Girl (You Are Beautiful)"
100-lucaszezcuzx,62,"Mariah Carey",,Infinity
100-lucaszezcuzx,63,"Cheryl Lynn",,"Got to Be Real"
100-lucaszezcuzx,74,"Tim Maia",,"Gostava Tanto De Você"
100-lucaszezcuzx,75,"WALK THE MOON",,"Shut Up and Dance"
100-lucaszezcuzx,76,"Rita Lee",,"Desculpe o auê"
100-lucaszezcuzx,77,"Rita Lee",,"Mania de Você"
100-lucaszezcuzx,86,"Shift K3Y",,"Name & Number"
100-lucaszezcuzx,87,"Olly Murs",,"Did You Miss Me?"
100-lucaszezcuzx,88,"Rita Lee",,"Ovelha Negra"
100-lucaszezcuzx,89,"Rita Lee",,"Pega Rapaz"
100-lucaszezcuzx,90,"RAH Band",,"Clouds Across the Moon"
100-lucaszezcuzx,91,"Baby Consuelo",,"Menino do Rio"
100-lucaszezcuzx,92,"Rita Lee",,Bem-me-Quer
100-lucaszezcuzx,93,"Florence + the Machine",,"Ship to Wreck"
100-lucaszezcuzx,94,Sarbel,,"Yassou Maria"
100-lucaszezcuzx,95,"Rita Lee",,Shangrilá
100-lucaszezcuzx,96,"Shift K3Y",,"Beep Beep"
100-lucaszezcuzx,97,"Shift K3Y",,"2 Doors"
100-lucaszezcuzx,98,"She & Him",,"Stars Fell on Alabama"
100-lucaszezcuzx,99,"She & Him",,"I'll Never Be Free"
100-lucaszezcuzx,100,"She & Him",,"It's Always You"
