"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060108,1,Interpol,,"No I In Threesome"
boofrnds-060108,2,"Sum 41",,"With Me"
boofrnds-060108,3,"Amy Winehouse",,"Tears Dry on Their Own"
boofrnds-060108,4,"The Killers",,Shadowplay
boofrnds-060108,5,"Róisín Murphy",,"You Know Me Better"
boofrnds-060108,6,"Kelly Clarkson",,"Don't Waste Your Time"
boofrnds-060108,7,MGMT,,"Time to Pretend"
boofrnds-060108,8,"Gabriella Cilmi",,"Sweet About Me"
boofrnds-060108,9,"Mariah Carey",,"Touch My Body"
boofrnds-060108,10,"A Fine Frenzy",,"Almost Lover"
boofrnds-060108,11,Duffy,,Rockferry
boofrnds-060108,12,"Alicia Keys",,"Teenage Love Affair"
boofrnds-060108,13,"Britney Spears",,"Piece of Me"
boofrnds-060108,14,"Skye Sweetnam",,Human
boofrnds-060108,15,Paramore,,"That's What You Get"
boofrnds-060108,16,"Canto dos Malditos na Terra do Nunca",,"Sinta Vontade de Ficar"
boofrnds-060108,17,Adele,,"Hometown Glory"
boofrnds-060108,18,"Linkin Park",,"Given Up"
boofrnds-060108,19,"The Kooks",,"Always Where I Need to Be"
boofrnds-060108,20,"Thirty Seconds to Mars",,"A Beautiful Lie"
