"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luna Aura","Cameron Walker",SMILE
,2,"Luna Aura",,"TOO LITTLE TOO LATE"
,3,"Luna Aura",,HONEY
,4,"Bring Me The Horizon",,"Dear Diary,"
,5,Rivals,,Alkaline
,6,Halsey,,3am
,7,Halsey,,"Easier than Lying"
,9,Waterparks,,Fuzzy
,10,"The Haunt",,"Brag About"
,11,"Boston Manor",,"Everything is Ordinary"
,12,"Bring Me The Horizon",,MANTRA
,13,"Bring Me The Horizon",,Teardrops
,14,"Porcelain and the Tramps",,"You Want"
,15,Rivals,,"Sad Looks Pretty on Me"
,16,Foals,,"Wake Me Up"
,17,Halsey,,"3am (Stripped)"
,18,NOISY,,"Young Dumb"
,19,Waterparks,,Numb
,20,"Avril Lavigne",,"Bite Me"
