"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,BANKS,,"Beggin for Thread"
,3,"Jennifer Rostock",,Hengstin
,4,Sia,,"Move Your Body"
,5,Kamaliya,,Aphrodite
,6,"Noga Erez",,"Dance While You Shoot"
,7,BIGBANG,,"FXXK IT"
,8,Bleona,,"Take You Over"
,9,"Five Knives",,"Dirty Souls"
,10,"Rag'n'Bone Man",,Skin
,11,"Aura Dione",,"Can't Steal The Music"
,12,Ginta,,"Cet Air La"
,13,ELYSA,,"Silence The Sirens"
,14,VERIDIA,,"Still Breathing"
,15,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,16,RAYE,,Shhh
,17,"Five Knives",,"wild ones"
,18,"Five Knives",,"All Fall Down"
,19,Vintage,"Meg and Nerak","I Believe in Love"
,20,"Lolita ZERO",,"Get Frighten"
,21,VERIDIA,,"We Are The Brave"
,22,Duplicate,,duplicate
,23,Démira,,Dragons
,24,"Pink Angels",,"Long Lost Weekend"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,Faylan,,Bloodteller
,27,"Florence + the Machine",,"Stand By Me"
,28,Feder,"Alex Aiono",Lordly
,29,"Olivia Garcia",,"Freedom Hearts"
,30,"Michelle Xavier",,"Move To My Body"
