"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Legend",,"All of Me"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"American Authors",,"Best Day of My Life"
,4,Bastille,,Pompeii
,5,Hedley,,"Crazy For You"
,6,MAGIC!,,Rude
,7,OneRepublic,,"Counting Stars"
,8,Lorde,,Team
,9,Avicii,,"Hey Brother"
,10,"Calvin Harris",,Summer
,11,"Justin Timberlake",,"Not a Bad Thing"
,12,"Virginia To Vegas","Alyssa Reid","We Are Stars"
,13,"Ed Sheeran",,Sing
,14,"The Fray",,"Love Don't Die"
,15,Pitbull,Kesha,Timber
,16,"A Great Big World; Christina Aguilera",,"Say Something"
,17,"Aloe Blacc",,"The Man"
,18,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,19,"Luke Bryan",,"Play It Again"
,20,"Kristina Maria",,"Move Like A Soldier"
,21,KONGOS,,"Come with Me Now"
,22,Passenger,,"Let Her Go"
,23,"Down with Webster",,Chills
,24,"Lana Del Rey",,"West Coast"
,25,"Idina Menzel",,"Let It Go"
,26,Avicii,,"Wake Me Up"
,27,Coldplay,,Midnight
,28,"One Direction",,"Story of My Life"
,29,"Ellie Goulding",,Burn
,30,"Imagine Dragons",,Demons
,31,"Jerrod Niemann",,"Drink To That All Night"
,32,"Bruno Mars",,"Young Girls"
,33,"Glenn Morrison",Islove,Goodbye
,34,"Miranda Lambert",,Automatic
,35,"Eric Church",,"Give Me Back My Hometown"
,36,"Arctic Monkeys",,"Do I Wanna Know?"
,37,Eminem,Rihanna,"The Monster"
,38,Classified,B.o.B,Higher
,39,"Katy Perry",,Birthday
,40,"Demi Lovato",,"Neon Lights"
,41,"Imagine Dragons",,"On Top of the World"
,42,"Brantley Gilbert",,"Bottoms Up"
,43,Tiësto,,"Red Lights"
,44,"Naughty Boy","Sam Smith","La La La"
,45,Drake,"Majid Jordan","Hold On, We're Going Home"
,46,"The Black Keys",,Fever
,47,Coldplay,,Magic
,48,"Keith Urban",,"Cop Car"
,49,"Blake Shelton",,"Doin' What She Likes"
,50,Pitbull,G.R.L.,"Wild Wild Love"
