"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Olivia Rodrigo",,"deja vu"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"Polo G",,RAPSTAR
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,BTS,,Butter
,10,"Olivia Rodrigo",,traitor
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Olivia Rodrigo",,"favorite crime"
,14,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,15,Drake,"Lil Baby","Wants and Needs"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Luke Combs",,"Forever After All"
,18,"Moneybagg Yo",,Wockesha
,19,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,20,"Olivia Rodrigo",,brutal
,21,"Olivia Rodrigo",,happier
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,24,Giveon,,"Heartbreak Anniversary"
,25,"The Weeknd",,"Blinding Lights"
,26,"Olivia Rodrigo",,"enough for you"
,27,"Cardi B",,Up
,28,"Lil Tjay",6LACK,"Calling My Phone"
,29,Saweetie,"Doja Cat","Best Friend"
,30,"Olivia Rodrigo",,"1 step forward, 3 steps back"
