"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Sincerity Is Scary"
,2,"The 1975",,"It's Not Living (If It's Not With You)"
,3,"Ariana Grande",,"thank u, next"
,4,"The 1975",,TOOTIMETOOTIMETOOTIME
,5,"The 1975",,"Give Yourself a Try"
,6,"The 1975",,"Inside Your Mind"
,7,"The 1975",,"I Like America & America Likes Me"
,8,"The 1975",,"The Man Who Married a Robot / Love Theme"
,9,"The 1975",,"Surrounded By Heads and Bodies"
,10,"Courtney Barnett",,Depreston
,11,"Kacey Musgraves",,"Lonely Weekend"
,12,"Kim Petras",,"I Don't Want It At All"
,13,"The 1975",,"Love It If We Made It"
,14,"Foster the People",,"Sit Next to Me"
,15,"Bright Eyes",,"We Are Nowhere and It's Now"
,16,"The 1975",,"A Change of Heart"
,17,"Carly Rae Jepsen",,Picture
,18,"Daryl Hall and John Oates",,"You Make My Dreams"
,19,"The 1975",,Mine
,20,"Ariana Grande",,"God is a woman"
