"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Öwnboss; Outflux",NO/ME,Preacher
,2,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,3,"Kenya Grace",,Strangers
,4,"Zerb; Sofiya Nzau",,Mwaki
,5,"No Mana",Voicians,Justify
,6,"Tate McRae",,greedy
,7,"Empress Of","Rina Sawayama","Kiss Me"
,8,"Aarne; Дора",,Трезво
,9,Aspyer,,"All Night"
,10,"Lucas & Steve",,LFG
,11,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,12,"Lucas & Steve","Conor Byrne","What We Know"
,13,Jengi,,"Take U"
,14,"Sum 41",,Landmines
,15,"Don Diablo",Scrufizzer,"Got That"
,16,"Jay Hardway","Nadia Gattas","On Fire"
,17,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,18,Tiësto,"21 Savage; BIA",BOTH
,19,Menshee,,"I Wanna Be With U"
,20,"Charli XCX; Sam Smith",,"In the City"
,21,"The Chainsmokers; GRACEY",,"Think Of Us"
,22,"cassö; RAYE; D-Block Europe",,Prada
,23,Firebeatz,,"Shined On Me (Club Version)"
,24,"Cat Dealers; Lukas Vane",,Everybody
,25,"Madison Mars; NIGHT / MOVES",,Kickback
,26,Jazzy,,Stardust
,27,"Lost Frequencies; Netsky",,"Leave You In The Past"
,28,"Peggy Gou",,"(It Goes Like) Nanana"
,29,"Rompasso; Chester Young",,Focus
,30,"Oliver Heldens; WeiBird",,"Out of Love"
