"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,Kelela,,LMK
,4,Tinashe,,"Ooh La La"
,5,Kelela,,"Take Me Apart"
,6,Kelela,,Frontline
,7,Tyga,,Dip
,8,MadeinTYO,Tinashe,"Savannah Sunset"
,9,Tinashe,Offset,"No Drama"
,10,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,11,Tinashe,Future,"Faded Love"
,12,Kelela,,Enough
,13,Tinashe,,"Ain't Good for Ya (Interlude)"
,14,Kelela,,"Blue Light"
,15,Kelela,,Altadena
,16,Kelela,,Better
,17,Normani,6LACK,Waves
,18,Tinashe,,"He Don't Want It"
,19,Kelela,,"All the Way Down"
,20,Tinashe,,"Fires and Flames"
,21,Tinashe,"Little Dragon","Stuck with Me"
,22,Kelela,,Bluff
,23,Kelela,,Jupiter
,24,Kelela,,S.O.S.
,25,Tinashe,,"No Contest"
,26,"Say Lou Lou",,Phantoms
,27,"Ariana Grande",,everytime
,28,Kelela,,"Truth or Dare"
,29,Kelela,,Waitin
,30,Tinashe,,"Flame (Steve James Remix)"
,31,Kelela,,Onanon
,32,"Nicki Minaj",,"Ganja Burn"
,33,"Nicki Minaj; Labrinth",Eminem,Majesty
,34,Tinashe,,Joyride
,35,Tinashe,"Young Thug","Party Favors"
,36,Tinashe,"Devonté Hynes",Bet
,37,"Nicki Minaj",,"Come See About Me"
,38,"Say Lou Lou",,Immortelle
,39,"Nicki Minaj","Foxy Brown","Coco Chanel"
,40,"Say Lou Lou",,"Under the Milky Way"
