"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook; Latto",,Seven
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Olivia Rodrigo",,vampire
,5,Gunna,,fukumean
,6,"Anggi Marito",,"Tak Segampang Itu"
,7,saixse,,Malampagi
,8,NewJeans,,"Super Shy"
,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,"Dua Lipa",,"Dance The Night"
,12,"Alan Walker; Emma Steinbakken",,"Not You"
,13,Doechii,,"What It Is (Solo Version)"
,14,"Luke Combs",,"Fast Car"
,15,"Dave; Central Cee",,Sprinter
,16,"Travis Scott",Drake,MELTDOWN
,17,"Noah Kahan",,"Dial Drunk"
,18,"Ghea Indrawari",,"Jiwa Yang Bersedih"
,19,"Lil Durk","J. Cole","All My Life"
,20,"FIFTY FIFTY",,Cupid
,21,"Peggy Gou",,"(It Goes Like) Nanana"
,22,"Taylor Swift",,Karma
,23,"Rema; Selena Gomez",,"Calm Down"
,24,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,25,"Nadin Amizah",,"Rayuan Perempuan Gila"
,26,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,27,"Miley Cyrus",,"Angels Like You"
,28,Toosii,,"Favorite Song"
,29,"Morgan Wallen",,"Last Night"
,30,ZAYN,,"Love Like This"
,31,"Doja Cat",,"Paint The Town Red"
,32,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,33,"Charli xcx",,"Speed Drive"
,34,"Burna Boy",,"Big 7"
,35,SZA,,"Kill Bill"
,36,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,37,"Night Tapes",,Moonrise
,38,Laufey,,"From The Start"
,39,"Sean Leon","Daniel Caesar","THE GLADE"
,40,"TV Girl",,Shame
