"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121894,1,"Bon Jovi",,Always
boofrnds-121894,2,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-121894,3,"The Cranberries",,Zombie
boofrnds-121894,4,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-121894,5,"Green Day",,"Welcome To Paradise"
boofrnds-121894,6,"Mariah Carey",,"All I Want for Christmas Is You"
boofrnds-121894,7,"Janet Jackson",,"You Want This"
boofrnds-121894,8,"Sinéad O'Connor",,"Thank You For Hearing Me"
boofrnds-121894,9,"Marisa Monte",,"Segue O Seco"
boofrnds-121894,10,"Robin S",,"Back It Up"
boofrnds-121894,11,Madonna,,Secret
boofrnds-121894,12,Suede,,"The Wild Ones"
boofrnds-121894,13,R.E.M.,,"Bang and Blame"
boofrnds-121894,14,"Toni Braxton",,"Love Shoulda Brought You Home"
boofrnds-121894,15,"Cássia Eller",,"1º de Julho"
boofrnds-121894,16,Sting,,"When We Dance"
boofrnds-121894,17,"Kylie Minogue",,"Put Yourself in My Place"
boofrnds-121894,18,"Kate Bush",,"And So Is Love"
boofrnds-121894,19,"Ini Kamoze",,"Here Comes the Hotstepper"
boofrnds-121894,20,"Cidade Negra",,"A Sombra da Maldade"
