"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Goodness Gracious"
,2,Lights,,"Where the Fence is Low"
,3,"The Pretty Reckless",,"Going to Hell"
,4,"Katy B",,"Crying for No Reason"
,5,"Jennifer Lopez",,"Same Girl"
,6,"Katy B",,"5 AM"
,7,Foxes,,"Let Go for Tonight"
,8,"Lana Del Rey",,"Once Upon A Dream"
,9,"Austin Mahone",Pitbull,"Mmm Yeah"
,10,"Little Mix",,"Word Up!"
,11,"Nashville Cast","Clare Bowen","Black Roses"
,12,G.R.L.,,"Show Me What You Got"
,13,"Gabriella De Almeida",,Fighter
,14,"Jennifer Lopez",,Girls
,15,"Demi Lovato",,"Let It Go"
,16,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,17,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,18,"Dami Im",,Alive
,19,Evanescence,,"Going Under"
,20,"Christina Aguilera",,"Genie in a Bottle"
,21,"Niykee Heaton",Migos,"Bad Intentions"
,22,"Nashville Cast","Hayden Panettiere","Don't Put Dirt on My Grave Just Yet"
,23,"Lily Allen",,"L8 CMMR"
,24,Bastille,,"Things We Lost In The Fire"
,25,"Jessie J",,Thunder
,26,"The Vamps",,"Wild Heart"
,27,"Britney Spears",,"Work Bitch"
,28,"Angie Miller",,"You Set Me Free"
,29,Cher,,"Woman's World"
,30,"Neon Hitch",Kinetics,"Some Like It Hot"
,31,"Tracy Irve",,Naked
,32,"Cassadee Pope",,"Not Over You (The Voice Performance)"
,33,"Paige Thomas",,Lolli
,34,INNA,,"In Your Eyes"
,35,"Jessica Mauboy",Ludacris,"Saturday Night"
,36,"The Saturdays",,"Just Can't Get Enough"
,37,Shakira,,"Nunca Me Acuerdo de Olvidarte"
,38,"The Pretty Reckless",,"Make Me Wanna Die"
,39,Timbaland,Ne-Yo,"Hands In The Air"
,40,"Kimberly Cole",,"Found Better"
