"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Iggy Azalea",Tyga,Kream
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Clean Bandit","Demi Lovato",Solo
,5,EXO,,"Overdose (Live)"
,6,Tyga,Offset,Taste
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,"Lil Baby",Drake,"Yes Indeed"
,9,"Becky G; Natti Natasha",,"Sin Pijama"
,10,EXO-K,,Thunder
,11,KATIE,,Remember
,12,KYLE,Kehlani,Playinwitme
,13,Drake,,Emotionless
,14,Future,,"WHEN I THINK ABOUT IT"
,15,"Loud Luxury",Brando,Body
,16,"Martin Garrix",Khalid,Ocean
,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,18,"Willa Ford",,"I Wanna Be Bad"
,19,"N.E.R.D; Rihanna",,Lemon
,20,BTS,,"FAKE LOVE"
