"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,Lorde,,Team
,3,"Katy Perry",,Unconditionally
,4,"Katy Perry",,Roar
,5,Lorde,,"Tennis Court"
,6,Pitbull,Kesha,Timber
,7,"Katy Perry","Juicy J","Dark Horse"
,8,Eminem,Rihanna,"The Monster"
,9,"Miley Cyrus",,"Wrecking Ball"
,10,"John Legend",,"All of Me"
,11,"Ellie Goulding",,Burn
,12,"Katy Perry",,"This Is How We Do"
,13,"Katy Perry",,"Walking on Air"
,14,"Taylor Swift",,"Sweeter Than Fiction"
,15,"Miley Cyrus",,"We Can't Stop"
,16,"Ariana Grande","Big Sean","Right There"
,17,"Taylor Swift",,Red
,18,Drake,"Majid Jordan","Hold On, We're Going Home"
,19,OneRepublic,,"Counting Stars"
,20,"Ariana Grande",,"Baby I"
,21,"Lana Del Rey",,"Summertime Sadness"
,22,"Fifth Harmony",,"Miss Movin' On"
,23,"Lady Gaga",,Applause
,24,"Calvin Harris","Ayah Marar","Thinking About You"
,25,"Ariana Grande",,"Honeymoon Avenue"
,26,"Ariana Grande",,Daydreamin'
,27,"Ariana Grande",,Piano
,28,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,29,Drake,"2 Chainz; Big Sean","All Me"
,30,MIKA,"Ariana Grande","Popular Song"
,31,Zendaya,,Replay
,32,"Taylor Swift",,22
,33,"Demi Lovato",,"Heart Attack"
,34,"Daft Punk","Pharrell Williams","Get Lucky"
,35,"Demi Lovato",,"Made in the USA"
,36,"Britney Spears",,"Work Bitch"
,37,P!nk,"Nate Ruess","Just Give Me a Reason"
,38,"The Neighbourhood",,"Sweater Weather"
,39,"Ariana Grande",,"Tattooed Heart"
,40,Avicii,,"Wake Me Up"
,41,"Ariana Grande","Mac Miller","The Way"
,42,"Bruno Mars",,Treasure
,43,"Taylor Swift",,"I Knew You Were Trouble."
,44,"Icona Pop","Charli XCX","I Love It"
,45,Paramore,,"Still Into You"
,46,"Mariah Carey",Miguel,#Beautiful
,47,"Lana Del Rey",,"Young and Beautiful"
,48,"Selena Gomez",,"Slow Down"
,49,"Selena Gomez",,"Come & Get It"
,50,"Demi Lovato","Cher Lloyd","Really Don't Care"
