"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coco Jones",,ICU
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,4,"Victoria Monét",,"On My Mama"
,5,"Melanie Martinez",,Recess
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Doja Cat",,Attention
,8,Beyoncé,,HEATED
,9,Beyoncé,,"VIRGO'S GROOVE"
,10,"Olivia Rodrigo",,vampire
,11,"Sabrina Carpenter",,Nonsense
,12,"Chloe x Halle",,"Don't Make It Harder On Me"
,13,SZA,,"Nobody Gets Me"
,14,"Melanie Martinez",,"High School Sweethearts"
,15,"Sabrina Carpenter",,"Already Over"
,16,"Victoria Monét",,"Ass Like That"
,17,Rihanna,,"Close to You"
,18,Chlöe,,"Pray It Away"
,19,SZA,,Special
,20,Lizzo,,"Better in Color"
