"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"I'll Be Back"
,2,SE7EN,,"I'm Going Crazy"
,3,BEAST,,Breath
,4,SHINee,,Hello
,5,U-KISS,,"Shut Up!!"
,6,Kylee,,Everlasting
,7,"CHEMISTRY + Synergy",,"Keep Your Love"
,8,"Meisa Kuroki",,LOL!
,9,G.O,Nassun,O-IWI-O
,10,TAEYANG,,"I'll Be There"
,11,"Kana Nishino",,if
,12,2PM,,"Thank You"
,13,"Teen Top",,Clap
,14,SE7EN,,"Better Together"
,15,INFINITE,,"She's Back"
,16,"Super Junior",,"No Other"
,17,"Yuya Matsushita",,"4 Seasons"
,18,Kylee,,Missing
,19,KARA,,Mister
,20,Supernova,,"On days that I missed you"
