"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade",,Sting
,2,"MAX BARSKIH",,"Хочу Танцевать"
,3,"Måns Zelmerlöw",,Heroes
,4,"Il Volo",,"Grande Amore"
,5,"Dinah Nah",,"Make Me (La La La)"
,6,Benjamin,,Unbreakable
,7,"Helena Paparizou",,"Otan Aggeli Klene (Angel)"
,8,HomeTown,,"Cry for Help"
,9,Paw&Lina,,JKGLDOM
,10,"Edis Görgülü",,"Benim Ol"
,11,Galantis,,"Runaway (U & I)"
,12,"Krista Siegfrids",,"On & Off"
,13,Reigan,,"All of the Pieces"
,14,A'studio,"Tomas N'evergreen","Falling For You"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Stockholm Syndrome",,Kalabalik
,17,"Yellow Claw",Ayden,"Till It Hurts"
,18,Loreen,,"Paper Light (Higher)"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,Kensington,,War
,21,"Years & Years",,King
,22,"Samir & Viktor",,Groupie
,23,"Markus Riva",,"Take Me Down"
,24,"Satin Circus",,Crossroads
,25,"Elisa Kolk",,Superlove
,26,Shaya,,Sunshine
,27,Tamta,,"Den Ime O,ti Nomizis"
,28,"Noize Generation",,"A Song For You"
,29,Barrice,,Ela
,30,Antonia,,"Chica Loca"
