"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Zach Bryan",,"Something in the Orange"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"Lil Baby",,"Sum 2 Prove"
,5,"Lil Baby",,"Low Down"
,6,"Morgan Wallen",,"Chasin' You"
,7,Drake,,"Best I Ever Had"
,8,"Morgan Wallen",,"You Proof"
,9,"Zach Bryan",,Revival
,10,"Bryson Tiller",,Don't
,11,Drake,"21 Savage","Jimmy Cooks"
,12,"Morgan Wallen",,"Wasted On You"
,13,"Summer Walker",,Karma
,14,"Chris Brown",,"Under The Influence"
,15,"J. Cole",Miguel,"Power Trip"
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Chris Brown",Drake,"No Guidance"
,18,Drake,,Passionfruit
,19,"Zach Bryan",,"Oklahoma Smokeshow"
,20,"Lil Baby",,Woah
,21,"Bryson Tiller",,Exchange
,22,Miguel,,"Sure Thing"
,23,Future,,"PUFFIN ON ZOOTIEZ"
,24,"J. Cole",,"No Role Modelz"
,25,Drake,"Lil Baby","Wants and Needs"
,26,"Chris Stapleton",,"Tennessee Whiskey"
,27,"Travis Scott",,"HIGHEST IN THE ROOM"
,28,"Kodak Black",,"No Flockin"
,29,"YoungBoy Never Broke Again",,"Kacey Talk"
,30,"Frank Ocean",,"Pink + White"
,31,Drake,,"Marvins Room"
,32,Future,,"Stick Talk"
,33,"Luke Combs",,"Beautiful Crazy"
,34,"Lil Baby",,"In A Minute"
,35,"Jhené Aiko","Swae Lee",Sativa
,36,Future,Drake,"Life Is Good"
,37,Drake,,Nonstop
,38,"Lil Wayne","Drake; Future","Love Me"
,39,"Daniel Caesar",H.E.R.,"Best Part"
,40,Future,,"March Madness"
,41,"Rema; Selena Gomez",,"Calm Down"
,42,"Meek Mill",Drake,"Going Bad"
,43,"21 Savage",,"Bank Account"
,44,Drake,,"Nice For What"
,45,"Zach Bryan",,"Heading South"
