"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Enjoy Your Life"
,2,"Billie Eilish",,"bad guy"
,3,"Bea Miller; 6LACK",,"it's not u it's me"
,4,"Nina Nesbitt",,Colder
,5,MARINA,,True
,6,"Billie Eilish",,"my strange addiction"
,7,Daya,,Insomnia
,8,MARINA,,"End Of The Earth"
,9,"Billie Eilish",,ilomilo
,10,"Sabrina Carpenter",,"Pushing 20"
,11,"Billie Eilish",,"all the good girls go to hell"
,12,MARINA,,"Orange Trees"
,13,Bazzi,,"Caught in the Fire"
,14,MARINA,,"To Be Human"
,15,"Ariana Grande",,"bad idea"
,16,"Billie Eilish",,"i love you"
,17,"Avril Lavigne",,"Bigger Wow"
,18,"Billie Eilish",,"listen before i go"
,19,"Ariana Grande; Victoria Monét",,MONOPOLY
,20,"Sasha Alex Sloan",,"Version of Me"
,21,"Zara Larsson",,"Don't Worry Bout Me"
,22,"Zedd; Katy Perry",,365
,23,Bazzi,,Paradise
,24,"Ava Max",,"Sweet but Psycho"
,25,"Conan Gray",,"The King"
,26,P!nk,,Hustle
,27,"Billie Eilish",,xanny
,28,"Sabrina Carpenter",,"Sue Me"
,29,"Billie Eilish",,goodbye
,30,"Alice Chater",,Thief
,31,MARINA,,Superstar
,32,"Ariana Grande",,bloodline
,33,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,34,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,35,"Mabel; Not3s",,"Fine Line"
,36,"Bebe Rexha",,"Last Hurrah"
,37,"Jonas Brothers",,Sucker
,38,"Billie Eilish",,8
,39,"Ava Max",,"So Am I"
,40,MARINA,,"Handmade Heaven"
,41,"Years & Years; MNEK",,Valentino
,42,"Sabrina Carpenter",,"Almost Love"
,43,"Ariana Grande",,"7 rings"
,44,"Billie Eilish",,"bury a friend"
,45,"Nina Nesbitt",,"Love Letter"
,46,"Avril Lavigne",,Birdie
,47,"Lauren Jauregui",,"More Than That"
,48,Mabel,,"Don't Call Me Up"
,49,"Avril Lavigne",,"I Fell in Love with the Devil"
,50,Khalid,,Self
,51,"Louis Tomlinson",,"Two of Us"
,52,"Avril Lavigne",,Souvenir
,53,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,54,Khalid,,"My Bad"
,55,"Avril Lavigne",,"Head Above Water"
,56,"Nina Nesbitt",,Empire
,57,"Nina Nesbitt",,Sacred
,58,"Lauv; Troye Sivan",,"i'm so tired..."
,59,"Billie Eilish",,"wish you were gay"
,60,"Alec Benjamin",,"If I Killed Someone for You"
,61,Khalid,,Hundred
,62,"Khalid; Disclosure",,Talk
,63,bülow,,"Sweet Little Lies"
,64,"Sam Smith; Normani",,"Dancing with a Stranger"
,65,"Sabrina Carpenter",,"Bad Time"
,66,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,67,Khalid,,"Bad Luck"
,68,"Sabrina Carpenter",,"Mona Lisa"
,69,"Sabrina Carpenter",,"Diamonds Are Forever"
,70,"Sabrina Carpenter",,Paris
,71,"Sabrina Carpenter",,prfct
,72,bülow,,"Get Stüpid"
,73,"Ariana Grande",,NASA
,74,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,75,"Avril Lavigne",,"It Was in Me"
