"Chart ID",Position,Artist,Featured,"Song Title"
01232021-h2ocean1c,1,"All Time Low",blackbear,Monsters
01232021-h2ocean1c,2,Saweetie,"Jhené Aiko","Back to the Streets"
01232021-h2ocean1c,3,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
01232021-h2ocean1c,4,"No Doubt",,"Don't Speak"
01232021-h2ocean1c,5,"Marshmello; Halsey",,"Be Kind"
01232021-h2ocean1c,6,"Miranda Lambert",,Bluebird
01232021-h2ocean1c,7,"Taylor Swift",,cardigan
01232021-h2ocean1c,8,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
01232021-h2ocean1c,9,LiSA,,Homura
01232021-h2ocean1c,10,"Kid Cudi",,"Up Up & Away"
01232021-h2ocean1c,11,"Doja Cat",,"Boss Bitch"
01232021-h2ocean1c,12,"Billie Eilish",,"my future"
01232021-h2ocean1c,13,"Billie Eilish",,"Therefore I Am"
01232021-h2ocean1c,14,Dev,,Lightspeed
01232021-h2ocean1c,15,TJ_beastboy,,"(Party) CRASHER"
01232021-h2ocean1c,16,Ikimonogakari,,"Blue Bird (ブルーバード)"
01232021-h2ocean1c,17,"Dua Lipa",,Hallucinate
01232021-h2ocean1c,18,SZA,,"Good Days"
01232021-h2ocean1c,19,"Miley Cyrus","Billy Idol","Night Crawling"
01232021-h2ocean1c,20,"Gwen Stefani",,"Let Me Reintroduce Myself"
01232021-h2ocean1c,21,"Machine Gun Kelly",,"title track"
01232021-h2ocean1c,22,"Kelsea Ballerini",,Roses
01232021-h2ocean1c,23,"Machine Gun Kelly; blackbear",,"my ex's best friend"
01232021-h2ocean1c,24,"Kelsea Ballerini",,"hole in the bottle"
01232021-h2ocean1c,25,Dev,,"In the Dark"
01232021-h2ocean1c,26,"The Veronicas",,"This Love"
01232021-h2ocean1c,27,Halsey,"Lauren Jauregui",Strangers
01232021-h2ocean1c,28,"Doja Cat",,Streets
01232021-h2ocean1c,29,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
01232021-h2ocean1c,30,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
01232021-h2ocean1c,31,3OH!3,"Katy Perry",Starstrukk
01232021-h2ocean1c,32,"Dua Lipa",,"Break My Heart"
01232021-h2ocean1c,33,"All Time Low",,"Dear Maria, Count Me In"
01232021-h2ocean1c,34,"Veruca Salt",,"Volcano Girls"
01232021-h2ocean1c,35,"Juice WRLD","Young Thug","Bad Boy"
01232021-h2ocean1c,36,"Lil Baby; 42 Dugg",,"We Paid"
01232021-h2ocean1c,37,"Lady Gaga",,Aura
01232021-h2ocean1c,38,"Olivia Rodrigo",,"drivers license"
01232021-h2ocean1c,39,Rihanna,,Diamonds
01232021-h2ocean1c,40,"The Ronettes",,"Be My Baby"
