"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Julia Michaels",,Issues
,5,Halsey,"Big Sean; Stefflon Don",Alone
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Imagine Dragons",,"Whatever It Takes"
,8,Drake,,"Nice For What"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Camila Cabello",,"Never Be the Same"
,12,"Camila Cabello","Young Thug",Havana
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Sigala; Paloma Faith",,Lullaby
,16,"Meghan Trainor",,"LET YOU BE RIGHT"
,17,"Meghan Trainor",,"CAN'T DANCE"
,18,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,19,"Meghan Trainor",,"No Excuses"
,20,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
