"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Astrid S",,"Dance Dance Dance"
,2,"Ellie Goulding",,Power
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Lady Gaga",,"Fun Tonight"
,6,"CHUNG HA",,"Stay Tonight"
,7,"Rina Sawayama",,XS
,8,"Lady Gaga",,Replay
,9,"Tove Lo",,"I'm Coming"
,10,"Red Velvet",,"Umpah Umpah"
,11,"Tove Lo",,"sadder badder cooler"
,12,"Ariana Grande",,"How I Look On You"
,13,"Red Velvet",,Psycho
,14,"Girls' Generation",,Gee
,15,"Cherry Bullet",,"Hands Up"
,16,"Madison Beer",,"Stained Glass"
,17,"Red Velvet",,Rebirth
,18,"Tove Lo",ZAAC,"Are U gonna tell her?"
,19,"Ariana Grande",,"bad idea"
,20,"Josef Salvat",,enough
