"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Unorthodox Jukebox"
,2,"Daft Punk",,"Random Access Memories"
,3,"Kanye West",,Yeezus
,4,"Imagine Dragons",,"Night Visions"
,5,"Black Sabbath",,13
,6,"Macklemore & Ryan Lewis",,"The Heist"
,7,"J. Cole",,"Born Sinner"
,8,"City and Colour",,"The Hurry and the Harm"
,9,"Florida Georgia Line",,"Here's to the Good Times"
,10,"Michael Bublé",,"To Be Loved"
,11,"Bob Marley and The Wailers",,"Legend: Remixed"
,12,P!nk,,"The Truth About Love"
,13,"Lady A",,Golden
,14,Tiësto,,"Clublife Vol 3: Stockholm"
,15,"Mumford & Sons",,Babel
,16,"The Lumineers",,"The Lumineers"
,17,"Serena Ryder",,Harmony
,18,"Phillip Phillips",,"The World from the Side of the Moon"
,19,"Various Artists",,"30 Stars Of The 80's"
,20,"Justin Timberlake",,"The 20/20 Experience"
,21,"Dan Desnoyers",,"Summer Session 2013"
,22,"Various Artists",,"NOW! Dance 4"
,23,"Hillsong Worship",,"Live: Glorious Ruins"
,24,"Ed Sheeran",,+
,25,"Various Artists",,"Just The Hits 2013"
