"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Bebe Rexha",,"I'm a Mess"
,3,"Selena Gomez",,"Back to You"
,4,"5 Seconds of Summer",,Youngblood
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Alessia Cara",,"Growing Pains"
,7,"Florida Georgia Line",,Simple
,8,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,9,Drake,,"Nice For What"
,10,"MØ; Diplo",,"Sun In Our Eyes"
,11,"Maroon 5",,"Three Little Birds"
,12,Echosmith,,"Over My Head"
,13,Anitta,,Medicina
,14,"Playa Limbo",,"Hoy Ya No"
,15,"Ariana Grande",,"no tears left to cry"
,16,Drake,,"In My Feelings"
,17,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,18,"Tove Lo",,Bitches
,19,P!nk,,Secrets
,20,MAGIC!,,"Kiss me"
,21,"Bebe Rexha",G-Eazy,F.F.F.
,22,Ciara,,"Level Up"
,23,"Ryan O'Shaughnessy",,Together
,24,"KAROL G",,"Mi Cama"
,25,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
